artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
10078,,"CDLI Lexical 000003, ex. 014",tablet,"ED IIIa (ca. 2600-2500 BC)","uncertain (mod. Abu Salabikh)",,,,,Q000003,,"IM 067639",,,,,,,0,0,0,0,,,,,,"AbS-T 0001",,,,,,,"National Museum of Iraq, Baghdad, Iraq",00.00.00.00,,Lexical,Sumerian,clay,"Biggs1974OIP99; Landsberger1969MSL12","history; history","2 (= 1 A); 008 A","; ","DCCLT; ARMEP","P010078; P010078","ED Lu2 A (witness) ",0,0,,,0,0,0,0,,
10087,,"CDLI Lexical 000012, ex. 002",tablet,"ED IIIa (ca. 2600-2500 BC)","uncertain (mod. Abu Salabikh)",,,,,Q000012,,"IM —",,,,,,,0,0,0,0,,,,,,"AbS-T 0286( + )AbS-T 0392a",,,,,,,"National Museum of Iraq, Baghdad, Iraq",,,Lexical,Sumerian,clay,Biggs1974OIP99,history,"25 (+) 26",,"DCCLT; ARMEP","P010087; P010087"," ",0,0,,,0,0,0,0,,
10086,,"CDLI Lexical 000020, ex. 003",tablet,"ED IIIa (ca. 2600-2500 BC)","uncertain (mod. Abu Salabikh)",,,,,Q000020,,"IM 070162 +",,,,,,,0,0,0,0,,,,,,"AbS-T 0219 + AbS-T 0303 + AbS-T 0351a+b + AbS-T 0392n",,,,,,,"National Museum of Iraq, Baghdad, Iraq",00.00.00.00,,Lexical,Sumerian,clay,Biggs1974OIP99,history,"23 + 24 + 301 + 412 + 436",,"DCCLT; ARMEP","P010086; P010086","ED Plants (witness) ",0,0,,,0,0,0,0,,
10079,,"CDLI Lexical 000024, ex. 003",tablet,"ED IIIa (ca. 2600-2500 BC)","uncertain (mod. Abu Salabikh)",,,,,Q000024,,"IM —",,,,,,,0,0,0,0,,,,,,"AbS-T 0145",,,,,,,"National Museum of Iraq, Baghdad, Iraq",00.00.00.00,,Lexical,Sumerian,clay,Biggs1974OIP99,history,4,,"DCCLT; ARMEP","P010079; P010079","ED Vessels and Garments (witness) ",0,0,,,0,0,0,0,,
10081,,"CDLI Lexical 000024, ex. 004",tablet,"ED IIIa (ca. 2600-2500 BC)","uncertain (mod. Abu Salabikh)",,,,,Q000024,,"IM —",,,,,,,0,0,0,0,,,,,,"AbS-T 0261",,,,,,,"National Museum of Iraq, Baghdad, Iraq",00.00.00.00,,Lexical,Sumerian,clay,Biggs1974OIP99,history,7,,"DCCLT; ARMEP","P010081; P010081","ED Vessels and Garments (witness) ",0,0,,,0,0,0,0,,
10083,,"CDLI Lexical 000027, ex. 005",tablet,"ED IIIa (ca. 2600-2500 BC)","uncertain (mod. Abu Salabikh)",,,,,Q000027,,"IM 070178",,,,,,,0,0,0,0,,,,,,"AbS-T 0254",,,,,,,"National Museum of Iraq, Baghdad, Iraq",00.00.00.00,,Lexical,Sumerian,clay,Biggs1974OIP99,history,13,,"DCCLT; ARMEP","P010083; P010083","ED Metals (witness) ",0,0,,,0,0,0,0,,
10080,,"CDLI Lexical 000029, ex. 008",tablet,"ED IIIa (ca. 2600-2500 BC)","uncertain (mod. Abu Salabikh)",,,,,Q000029,,"IM —",,,,,,,0,0,0,0,,,,,,"AbS-T 0143",,,,,,,"National Museum of Iraq, Baghdad, Iraq",,,Lexical,Sumerian,clay,Biggs1974OIP99,history,5,,"DCCLT; ARMEP","P010080; P010080","ED Food (witness) ",0,0,,,0,0,0,0,,
10006,,"CDLI Lexical 000031, ex. 010",tablet,"ED IIIa (ca. 2600-2500 BC)","uncertain (mod. Abu Salabikh)",,,,,Q000031,,"IM 132939",,,,,,,0,0,0,0,,,,,,"AbS-T 2545",,,,,,,"National Museum of Iraq, Baghdad, Iraq",00.00.00.00,,Lexical,Sumerian,clay,sec2707,history,,,"DCCLT; ARMEP","P010006; P010006","ED Tribute (witness) ",0,0,,,0,0,0,0,,
10085,,"CDLI Lexical 000035, ex. 002",tablet,"ED IIIa (ca. 2600-2500 BC)","uncertain (mod. Abu Salabikh)",,,,,Q000035,,"IM —",,,,,,,0,0,0,0,,,,,,"AbS-T 0294",,,,,,,"National Museum of Iraq, Baghdad, Iraq",00.00.00.00,,Lexical,Sumerian,clay,Biggs1974OIP99,history,21,,"DCCLT; ARMEP","P010085; P010085","ED Cities ",0,0,,,0,0,0,0,,
10003,,"Iraq 71, 010 IAS 542",tablet,"ED IIIa (ca. 2600-2500 BC)","uncertain (mod. Abu Salabikh)",,,,,,,"IM —",,,,,,,0,0,0,0,,,,,,"AbS-T 1885",,,,,,,"National Museum of Iraq, Baghdad, Iraq",,,Administrative,Sumerian,clay,"Krebernik2009-6614; sec2703; sec2704","primary; history; history","; ; ","; ; ",,," ?",0,0,,,0,0,0,0,,
10001,,"Iraq 71, 024 IAS 540",tablet,"ED IIIa (ca. 2600-2500 BC)","uncertain (mod. Abu Salabikh)",,,,,,,"IM 085828",,,,,,,0,0,0,0,,,,,,"AbS-T 1739",,,,,,,"National Museum of Iraq, Baghdad, Iraq",,,Administrative,Sumerian,clay,"Krebernik2009-6612; sec2699; sec2700","primary; history; history","; ; ","; ; ",,," workers.",0,0,,,0,0,0,0,,
10002,,"Iraq 71, 024 IAS 541",tablet,"ED IIIa (ca. 2600-2500 BC)","uncertain (mod. Abu Salabikh)",,,,,,,"IM —",,,,,,,0,0,0,0,,,,,,"AbS-T 1740",,,,,,,"National Museum of Iraq, Baghdad, Iraq",,,Administrative,Sumerian,clay,"Krebernik2009-6613; sec2701; sec2702","primary; history; history","; ; ","; ; ",,," ?",0,0,,,0,0,0,0,,
10007,,"Iraq 71, 026 IAS 549",tablet,"ED IIIa (ca. 2600-2500 BC)","uncertain (mod. Abu Salabikh)",,,,,,,"IM 132941",,,,,,,0,0,0,0,,,,,,"AbS-T 2714",,,,,,,"National Museum of Iraq, Baghdad, Iraq",,,Prayer,Sumerian,clay,Krebernik2009-6618,primary,,,,," ",0,0,,,0,0,0,0,,
