artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
100519,,"Aleppo 187",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"NMSA 3715",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria","Šulgi.48.05.00 (us2-us2 year)",,Administrative,Sumerian,clay,Touzalin1982Aleppo,primary,187,,BDTNS,023630," ",0,0,,,0,0,0,0,,
100543,,"Aleppo 211",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"NMSA 3612",,,,,"20111230 corrected firth",,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria","Amar-Suen.02.13.00 (intercalated)",,Administrative,Sumerian,clay,Touzalin1982Aleppo,primary,211,,BDTNS,023654," ",0,0,,,0,0,0,0,,
100583,,"Aleppo 251",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"NMSA 3724",,,,,"20111230 corrected firth",,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria",Amar-Suen.01.00.00,,Administrative,Sumerian,clay,Touzalin1982Aleppo,primary,251,,BDTNS,023694," ",0,0,,,0,0,0,0,,
100592,,"Aleppo 260",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"NMSA 4133",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria","Šulgi.40.05.00 (us2 year)",,Administrative,Sumerian,clay,Touzalin1982Aleppo,primary,260,,BDTNS,023703," ",0,0,,,0,0,0,0,,
102734,,"ASJ 19, 215 43",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"NHMU 1812",NHMU.A.2014.155,,,,,,0,0,0,0,38.0,15.0,45.0,,,,,,,,,,"Utah Museum of Natural History, University of Utah, Salt Lake City, Utah, USA",Amar-Suen.03.00.00,,Administrative,Sumerian,clay,Owen1997Utah,primary,"p. 215 43",,BDTNS,044742," ",0,0,,,0,0,0,0,,
107318,"20150806 englund: = TCL 5, 5675 rev. iv 10-15 (Struve, Ancient Mes. 158)","BRM 3, 117",tag,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"MLC 02405",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Keiser1914BRM3,primary,117,,"BDTNS; YBC; eBL","003870; BC-002352; MLC.2405"," ",0,0,,,0,0,0,0,,
107322,,"BRM 3, 121",tag,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"MLC 02409",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.03.03.00,,Administrative,Sumerian,clay,Keiser1914BRM3,primary,121,,"BDTNS; YBC; eBL","003874; BC-002356; MLC.2409"," ",0,0,,,0,0,0,0,,
107329,,"BRM 3, 128",tag,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"MLC 02416",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.01.03.00 (us2 year)",,Administrative,Sumerian,clay,Keiser1914BRM3,primary,128,,"BDTNS; YBC; eBL","003881; BC-002363; MLC.2416"," ",0,0,,,0,0,0,0,,
107470,,"CHEU 037",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"HE 037",,,,,,,0,0,0,0,,,,,,,,,,,,,"École Pratique des Hautes Études, Paris, France",Šulgi.46.00.00,,Administrative,Sumerian,clay,"Contenau1915CHEU; Durand1982DoCu","primary; history","37; 37","; ",BDTNS,004109," ",0,0,,,0,0,0,0,,
108717,,"CTMMA 1, 033",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"MMA 57.16.01",,,,,,,0,0,0,0,,,,,,,,,,,,,"Metropolitan Museum of Art, New York, New York, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,"sec10203; Sigrist1988CTMMA1","history; primary","; 33","; ",BDTNS,030277," ",0,0,,,0,0,0,0,,
109443,,"Georgica 6.03",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"OIM A02593",,,,,,,0,0,0,0,42.0,16.0,40.0,,,,,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA",Amar-Suen.05.03.00,,Administrative,Sumerian,clay,Civil1994-16869,primary,,,"BDTNS; OI","037013; 3b392131-862a-4fec-ae1c-1b35549a8d4a"," ",0,0,,,0,0,0,0,,
109444,,"Georgica 6.04",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"OIM A02763",,,,,,,0,0,0,0,39.0,14.0,42.0,,,,,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA",Amar-Suen.05.12.00,,Administrative,Sumerian,clay,Civil1994-16870,primary,,,"BDTNS; OI","037014; c92ba835-d89b-4524-b5b0-6e792e61ee2f"," ",0,0,,,0,0,0,0,,
109827,,"Hirose 356",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"AOM —",,,,,,,0,0,0,0,42.0,15.0,44.0,,,,,,,,,,"Ancient Orient Museum, Tokyo, Japan",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,Gomi1990Hirose,primary,356,"Seven male workers were stationed in the temple Emash for two days. Their foreman was Lugal-magurre from whom A-kalla, the scribe, son of Ur-nigar, received them. The month name is lost but cf. T.Fish,MCS 8(1953),p.84,BM 112963 (not 102963 - AS2 U diri).",BDTNS,032880," ",0,0,,,0,0,0,0,,
109849,,"Hirose 378",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"AOM —",,,,,,,0,0,0,0,34.0,13.0,38.0,,,,,,,,,,"Ancient Orient Museum, Tokyo, Japan","Šū-Suen.03.04.00 (us2 year)",,Administrative,Sumerian,clay,Gomi1990Hirose,primary,378,"One she-goat [was ] in the fourth month of the year after that in which the boat nf deity Enki was was launched. The father's name in the seal inscription is doubtful.",BDTNS,032902," ",0,0,,,0,0,0,0,,
113142,,"MVN 01, 109",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"MW 111",,,,,,,0,0,0,0,,,,,,,,,,,,,"Museum Forum der Völker (Völkerkundemuseum der Franziskaner), Werl, Germany",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Pettinato1974MVN1,primary,109,,BDTNS,017517," ",0,0,,,0,0,0,0,,
113801,,"MVN 03, 241",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"FLP 0714",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Amar-Suen.08.00.00 (us2 year)",,Administrative,Sumerian,clay,Owen1975MVN3,primary,241,,BDTNS,018184," ",0,0,,,0,0,0,0,,
113966,,"MVN 04, 014",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"IB 070",,,,,,,0,0,0,0,,,,,,,,,,,,,"Pontificio Istituto Biblico, Rome, Italy",Amar-Suen.05.00.08,,Administrative,Sumerian,clay,Cagni1976MVN4,primary,14,,BDTNS,018484," ",0,0,,,0,0,0,0,,
117135,,"MVN 13, 363",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"FLP 0246",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,363,,BDTNS,027779," ",0,0,,,0,0,0,0,,
117542,,"MVN 13, 769",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"FLP 1231",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",--.--.00.00,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,769,,BDTNS,028185," ",0,0,,,0,0,0,0,,
118347,,"MVN 15, 067",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"UM 72-25-004",,,,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,"Owen1972JCS24AmericanColl; Owen1991MVN15","history; primary","163 67; 67","; Workers for the Canal of Amar-Suena.","BDTNS; Penn; eBL","034090; 568377; UM.72-25-4"," List of workers for canal of AmarSin",0,0,,,0,0,0,0,,
118866,,"MVN 16, 0818",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"Ist Um 0818",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.03.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,818,,BDTNS,037286," ",0,0,,,0,0,0,0,,
119402,,"MVN 16, 1354",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"Ist Um 1354",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1354,,BDTNS,037822," ",0,0,,,0,0,0,0,,
119468,,"MVN 16, 1420",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"Ist Um 1420",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.03.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1420,,BDTNS,037888," ",0,0,,,0,0,0,0,,
119479,,"MVN 16, 1431",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"Ist Um 1431",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Amar-Suen.06.13.00 (intercalated)",,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1431,,BDTNS,037899," ",0,0,,,0,0,0,0,,
119576,,"MVN 16, 1528",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"Ist Um 1528",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1528,,BDTNS,037996," ",0,0,,,0,0,0,0,,
