artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
330531,,"AAICAB 1/4, Bod S 463",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"Bod S 463",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK","Amar-Suen.02.13.00 (intercalated)",,Administrative,Sumerian,clay,Gregoire2002-116021,primary,,,BDTNS,166177," ",0,0,,,0,0,0,0,,
100543,,"Aleppo 211",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"NMSA 3612",,,,,"20111230 corrected firth",,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria","Amar-Suen.02.13.00 (intercalated)",,Administrative,Sumerian,clay,Touzalin1982Aleppo,primary,211,,BDTNS,023654," ",0,0,,,0,0,0,0,,
100583,,"Aleppo 251",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"NMSA 3724",,,,,"20111230 corrected firth",,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria",Amar-Suen.01.00.00,,Administrative,Sumerian,clay,Touzalin1982Aleppo,primary,251,,BDTNS,023694," ",0,0,,,0,0,0,0,,
102734,,"ASJ 19, 215 43",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"NHMU 1812",NHMU.A.2014.155,,,,,,0,0,0,0,38.0,15.0,45.0,,,,,,,,,,"Utah Museum of Natural History, University of Utah, Salt Lake City, Utah, USA",Amar-Suen.03.00.00,,Administrative,Sumerian,clay,Owen1997Utah,primary,"p. 215 43",,BDTNS,044742," ",0,0,,,0,0,0,0,,
292543,,"BPOA 07, 1710",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"NBC 02676",,,,,,,0,0,0,0,40.0,15.0,40.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.02.13.00 (intercalated)",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 112, NBC 02676; 1710","; ","BDTNS; YBC; eBL","076075; BC-005649; NBC.2676"," ",0,0,,,0,0,0,0,,
292180,,"BPOA 07, 1779",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"NBC 02795",,,,,,,0,0,0,0,42.0,18.0,44.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.02.13.00 (intercalated)",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 118, NBC 02795; 1779","; ","BDTNS; YBC; eBL","076138; BC-005768; NBC.2795"," ",0,0,,,0,0,0,0,,
290827,,"BPOA 07, 2031",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"NBC 03111",,,,,,,0,0,0,0,40.0,16.0,43.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.03.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 135, NBC 03111; 2031","; ","BDTNS; YBC; eBL","076401; BC-006084; NBC.3111"," ",0,0,,,0,0,0,0,,
107322,,"BRM 3, 121",tag,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"MLC 02409",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.03.03.00,,Administrative,Sumerian,clay,Keiser1914BRM3,primary,121,,"BDTNS; YBC; eBL","003874; BC-002356; MLC.2409"," ",0,0,,,0,0,0,0,,
107329,,"BRM 3, 128",tag,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"MLC 02416",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.01.03.00 (us2 year)",,Administrative,Sumerian,clay,Keiser1914BRM3,primary,128,,"BDTNS; YBC; eBL","003881; BC-002363; MLC.2416"," ",0,0,,,0,0,0,0,,
323153,,"CUNES 48-11-010",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"CUNES 48-11-010",,"Fragment consisting of about 3/4 of a tablet",50%,,"Umma archive.",,0,0,0,0,39.0,,42.0,,,,,,,,,"sealed; inscribed ""Akalla, scribe, son of Ur-nigar the equerry"" (Mayr 24.5).","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Amar-Suen.01.--.--,,Administrative,Sumerian,clay,,,,,BDTNS,190338," Laborers at the field of Kamari.  About 1/3 of the tablet is broken away.#",0,0,,,0,0,0,0,,
109827,,"Hirose 356",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"AOM —",,,,,,,0,0,0,0,42.0,15.0,44.0,,,,,,,,,,"Ancient Orient Museum, Tokyo, Japan",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,Gomi1990Hirose,primary,356,"Seven male workers were stationed in the temple Emash for two days. Their foreman was Lugal-magurre from whom A-kalla, the scribe, son of Ur-nigar, received them. The month name is lost but cf. T.Fish,MCS 8(1953),p.84,BM 112963 (not 102963 - AS2 U diri).",BDTNS,032880," ",0,0,,,0,0,0,0,,
117542,,"MVN 13, 769",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"FLP 1231",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",--.--.00.00,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,769,,BDTNS,028185," ",0,0,,,0,0,0,0,,
120280,,"MVN 21, 043",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"Erm 14455",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.02.01.00,,Administrative,Sumerian,clay,Koslova2000MVN21,primary,43,,BDTNS,045846," ",0,0,,,0,0,0,0,,
120289,,"MVN 21, 052",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"Erm 07737",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation","Amar-Suen.03.05.00, Amar-Suen.03.08.00, Amar-Suen.04.00.00",,Administrative,Sumerian,clay,Koslova2000MVN21,primary,52,,BDTNS,045855," ",0,0,,,0,0,0,0,,
293675,,"NBC 04384",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"NBC 04384",,,,,,,0,0,0,0,43.0,17.0,41.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.03.07.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"179 NBC 04384",,"BDTNS; YBC; eBL","077023; BC-007360; NBC.4384"," ",0,0,,,0,0,0,0,,
299595,,"NBC 08172",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"NBC 08172",,,,,,,0,0,0,0,85.0,22.0,47.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",00.00.00.00,,Administrative,Sumerian,clay,"Mayr2005SITU; Sigrist2001CBCY3","history; citation","p. 154; 221 NBC 08172","; ","BDTNS; YBC; eBL","077642; BC-011168; NBC.8172"," ",0,0,,,0,0,0,0,,
125215,,"OrSP 47-49, 325",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"VAT 07049",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,"Schneider1930OrSP47-49; Waetzoldt1978OrSP47/49","primary; collation","325; p. 47","; ",BDTNS,007384," ",0,0,,,0,0,0,0,,
127246,,"Princeton 1, 557",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"PTS 0523",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA","--.--.10.00, --.--.12.00",,Administrative,Sumerian,clay,Sigrist1990Princeton1,primary,557,,BDTNS,033489," ",0,0,,,0,0,0,0,,
143907,,"SAT 2, 0707",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"YBC 01436",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.02.11.00,,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,707,"Un-il2and gurug","BDTNS; YBC; eBL","048890; BC-016177; YBC.1436"," ",0,0,,,0,0,0,0,,
143914,,"SAT 2, 0714",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"YBC 01048",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.02.13.00 (intercalated)",,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,714,"Gurush in the e2-mash","BDTNS; YBC; eBL","048897; BC-015789; YBC.1048"," ",0,0,,,0,0,0,0,,
130085,,"SNAT 325",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"BM 106297",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,Gomi1990SNAT,primary,325,,"BDTNS; eBL; BM","033789; BM.106297; W_1913-0416-1129"," ",0,0,,,0,0,0,0,,
130571,,"Syracuse 020",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"SUL 215",,,,,,,0,0,0,0,,,,,,,,,,,,"Mayr diss. p. 195","Syracuse University Library, Syracuse, New York, USA",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,Sigrist1983TENUS,primary,20,,BDTNS,025961," ",0,0,,,0,0,0,0,,
498305,,"YBC 16502",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"YBC 16502",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",00.00.00.00,,Letter,Sumerian,clay,Mayr2005SITU,history,"SITU p. 154",,"YBC; eBL","BC-029740; YBC.16502"," ",0,0,,,0,0,0,0,,
498304,,"YBC 16517",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"YBC 16517",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",--.--.01.00,,Administrative,Sumerian,clay,Mayr2005SITU,history,"SITU p. 154",,eBL,YBC.16517," ",0,0,,,0,0,0,0,,
142220,,"YOS 04, 156",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"YBC 00926",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.01.09.00,,Administrative,Sumerian,clay,Keiser1919YOS4,primary,156,,"BDTNS; YBC; eBL","005199; BC-015667; YBC.926"," ",0,0,,,0,0,0,0,,
