bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Alivernini2019Nisaba31/2,"Alivernini, Sergio; Greco, Piero",2019,book,Messina,,,,,,,,,,,,31,,,DICAM,,"Neo-Sumerian administrative texts from the Géjou collection kept in the British Museum",,,Nisaba,"Nisaba 31/2"
Durand1982DoCu,"Durand, Jean-Marie",1982,book,"Genève, Paris",,,,,,,,,,,,18,,,Droz,,"Documents cunéiformes de la IVe Section de l’École Pratique des Hautes Études",,,"Hautes Études Orientales",DoCu
Gregoire2002-116143,"Grégoire, Jean-Pierre",2002,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/4, TCICA 02"
Gregoire2002-116144,"Grégoire, Jean-Pierre",2002,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/4, TCICA 03"
Gregoire2002-116145,"Grégoire, Jean-Pierre",2002,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/4, TCICA 04"
Koslova2000SANTAG6,"Koslova, Natalya V.",2000,book,Wiesbaden,,,,,,,,,,,,"Band 6",,,Harrassowitz,,"Ur III-Texte der St. Peterburger Eremitage",,,"SANTAG. Arbeiten und Untersuchungen zur Keilschriftkunde","SANTAG 6"
KoslovaHermitage3,"Koslova, Natalya V.",nd,book,,,,,,,,,,,,,,,,,,,,,,"Hermitage 3"
Molina2005Nisaba9,"Molina, Manuel; Such-Gutiérrez, Marcos",2005,book,Messina,,,,,,,,,,,,9,,,Di.Sc.A.M.,,"Neo-Sumerian administrative texts in the British Museum",,,Nisaba,"Nisaba 9"
Owen1991MVN15,"Owen, David I.",1991,book,Roma,,,,,,,,,,,,15,,,"Multigrafica Editrice",,"Neo-Sumerian texts from American collections",,,"Materiali per il Vocabolario Neosumerico","MVN 15"
Schneider1931AnOr1,"Schneider, Nikolaus",1931,book,Roma,,,,,,,,,,,,1,,,"Pontificio Istituto Biblico",,"Die Drehem- und Djoḫa-Urkunden der Strassburger Universitäts- und Landesbibliothek",,,"Analecta Orientalia","AnOr 1"
Sigrist1988AUCT3,"Sigrist, Marcel; Gavin, Carney E. S.; Stein, Diana; Menard, Constance",1988,book,"Berrien Springs, Michigan",,,,,,,,,,,,3,,,"Andrews University Press",,"Neo-Sumerian Account Texts in the Horn Archaeological Museum",,,"Andrews University Cuneiform Texts","AUCT 3"
Waetzoldt1994MVN16,"Waetzoldt, Hartmut; Yıldız, Fatma",1994,book,Roma,,,,,,,,,,,,16,,,"Multigrafica Editrice",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band II (Nr. 601-1600)",,,"Materiali per il Vocabolario Neosumerico","MVN 16"
Yıldız1988MVN14,"Yıldız, Fatma; Waetzoldt, Hartmut; Renner, Hubert",1988,book,Roma,,,,,,,,,,,,14,,,"Multigrafica Editrice",,"Die Umma-Texte aus den archäologischen Museen zu Istanbul, Nr. 1-600",,,"Materiali per il Vocabolario Neosumerico","MVN 14"
