artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
271034,"P271034 leadP271034 lead","EA 002",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"VAT 00148 + VAT 02706",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,,,clay,"Knudtzon1915-91858; Schroeder1915VS11; sec51911; sec51913","primary; history; history; history","; 1; ; ","; ; ; ","AEMW, Amarna; ARMEP","P271034; P271034",,,,,,0,0,1,0,,
271035,,"EA 006",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"VAT 00149",—,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,,,clay,"Knudtzon1915-91859; Schroeder1915VS11; sec51914; sec51916","primary; history; history; history","; 3; ; ","; (copy); ; ","AEMW, Amarna; ARMEP","P271035; P271035",,,,,,0,0,0,0,,
271036,,"EA 007",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"VAT 00150",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,,,clay,"Knudtzon1915-91860; Schroeder1915VS11; sec51917; sec51919; sec51920","primary; history; history; history; history","; 4; ; ; ","; (copy); ; ; ","AEMW, Amarna; ARMEP","P271036; P271036",,,,,,0,0,0,0,,
271038,,"EA 008",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"VAT 00152",—,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,,,clay,"Knudtzon1915-91862; Schroeder1915VS11; sec51924; sec51926; sec51927","primary; history; history; history; history","; 5; ; ; ","; (copy); ; ; ","AEMW, Amarna; ARMEP","P271038; P271038",,,,,,0,0,0,0,,
271037,,"EA 011",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"VAT 00151+ VAT 01878",—,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,,,clay,"Knudtzon1915-91861; Schroeder1915VS11; sec51921; sec51923","primary; history; history; history","; 6; ; ","; (copy); ; ","AEMW, Amarna; ARMEP","P271037; P271037",,,,,,0,0,0,0,,
271024,,"EA 015",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"MMA 24.2.11","not in metonline ?",,,,,,0,0,0,0,,,,,,,,,,,,,"Metropolitan Museum of Art, New York, New York, USA",,,,,clay,"Knudtzon1915-91848; Moran1988CTMMA1; sec51863; sec51864; sec51865; sec51866; sec51867; sec51869","primary; history; history; history; history; history; history; history","; 102; ; ; ; ; ; ","; (copy, transliteration, translation); ; ; ; ; ; ","AEMW, Amarna; ARMEP","P271024; P271024",,,,,,0,0,0,0,,
271039,,"EA 038",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"VAT 00153",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,,,clay,"Knudtzon1915-91863; Schroeder1915VS11; sec51928; sec51930; sec51931","primary; history; history; history; history","; 14; ; ; ","; (copy); ; ; ","AEMW, Amarna; ARMEP","P271039; P271039",,,,,,0,0,0,0,,
271031,,"EA 068",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"VAT 01239",—,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,,,clay,"Knudtzon1915-91855; Schroeder1915VS11; sec51898; sec51900; sec51901; sec51902","primary; history; history; history; history; history","; 32; ; ; ; ","; (copy); ; ; ; ","AEMW, Amarna; ARMEP","P271031; P271031",,,,,,0,0,0,0,,
271020,,"EA 070",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"Golenishev a",,,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,clay,"Knudtzon1915-91844; sec51847; sec51848; sec51849","primary; history; history; history","; ; ; ","; ; ; ","AEMW, Amarna; ARMEP","P271020; P271020",,,,,,0,0,0,0,,
271032,,"EA 078",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"VAT 01282",—,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,,,clay,"Knudtzon1915-91856; Schroeder1915VS11; sec51903; sec51905; sec51906","primary; history; history; history; history","; 37; ; ; ","; (copy); ; ; ","AEMW, Amarna; ARMEP","P271032; P271032",,,,,,0,0,0,0,,
