artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
145525,,"Akkadica 114-115, 102 32",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,"S000028; S999999","MRAH O.0827",,,,,,,0,0,0,0,34.0,15.0,30.0,,,,,,,,,"seal ID uncertain","Musées royaux d’Art et d’Histoire, Brussels, Belgium",Ibbi-Suen.02.12.23,,Administrative,Sumerian,clay,Limet1999documents,primary,"p. 102 32",,BDTNS,047532," ",0,0,,,0,0,0,0,,
430129,,"CDLI Seals 000028 (composite)","seal (not impression)","Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,S000028,,,,,,,,,composite,1,0,0,0,,,,,,,,,,,composite,,,"Ibbi-Suen.02.09.22, Ibbi-Suen.02.11.24",,Administrative,Sumerian,stone,"Tsouparoloulou2008diss; Tsouparopoulou2015HSAO16","history; primary","028; 28","; ",,,composite,0,0,,,1,0,0,0,,
469851,,"Fs Neumann 203, I.A.7 NUL 05 ",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000028,"NUL 05",,,,,,,0,0,0,0,,,,,,,,,,,,,"Northwestern University Library, Evanston, Illinois, USA",Ibbi-Suen.02.10.11,,Administrative,Sumerian,clay,Farber2018Northwestern,primary,"p. 203, I.A.7 NUL 05 ",,BDTNS,194971," ",0,0,,,0,0,0,0,,
218074,,"HMA 9-02976",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000028,"HMA 9-02976",,,,,,,0,0,0,0,58.0,17.0,40.0,,,,,,,good,,,"Hearst Museum of Anthropology, University of California at Berkeley, Berkeley, California, USA",Ibbi-Suen.02.09.26,,Administrative,Sumerian,clay,,,,,BDTNS,167921," econ",0,0,,,0,0,0,0,,
390078,,"LB 3010",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000028,"LB 3010",,,,,,,0,0,0,0,,,,,,,,,,,,"seal association uncertain","de Liagre Böhl Collection, Netherlands Institute for the Near East, Leiden, The Netherlands",Ibbi-Suen.02.12.00,,Administrative,Sumerian,clay,,,,,BDTNS,174203," ",0,0,,,0,0,0,0,,
298515,,"NBC 06690",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000028,"NBC 06690",,,,,,,0,0,0,0,37.0,16.0,33.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Ibbi-Suen.02.09.22,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"211 NBC 06690",,"BDTNS; YBC; eBL","077490; BC-009674; NBC.6690"," ",0,0,,,0,0,0,0,,
122655,,"NYPL 119",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000028,"NYPLC 203","Eames G30",,,,,,0,0,0,0,37.0,15.0,34.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Ibbi-Suen.02.11.23,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16074","primary; history","119; ","; ",BDTNS,021778," ",0,0,,,0,0,0,0,,
122858,,"NYPL 320",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000028,"NYPLC 011","Eames 03*",,,,,,0,0,0,0,41.0,16.0,36.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Ibbi-Suen.02.11.05,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16289","primary; history","320; ","; ",BDTNS,021976," ",0,0,,,0,0,0,0,,
126563,,"PDT 2, 1235",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000028,"Ist PD —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Ibbi-Suen.02.11.24,,Administrative,Sumerian,clay,Yıldız1988Puzriš-Dagan-Texte,primary,1235,,BDTNS,031359," ",0,0,,,0,0,0,0,,
130524,,"SumRecDreh 27",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000028,"DIOC —",,,,,,,0,0,0,0,,,,,,,,,,,,,"anonymous, New York, New York, USA",Ibbi-Suen.02.11.12,,Administrative,Sumerian,clay,"Nesbit1914SumRecDreh; Owen2016Nesbit","primary; history","27; 86","; ",BDTNS,003969," ",0,0,,,0,0,0,0,,
