artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
469675,,"CDLI Literary 000370 (Enmerkar and En-suhgir-ana) composite",,"Old Babylonian (ca. 1900-1600 BC)",,,,Q000370,,,,,,,,,Mesopotamia,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,,,Literary,Sumerian,,"BlackETCSL; sec121602","history; history","(1998-2006) 1.8.2.4 Enmerkar and En-suhgir-ana; ","; ",,,"ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (composite) ",0,0,,,,0,0,0,,
260212,,"CDLI Literary 000370, ex. 001",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"CBS 03843",,"lo. l. corner, obv 1, rev 2 cols prsvd",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,"sec47988; sec47989","history; history","; ","; ","ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.8.2.4; 1.8.2.4; 578997; CBS.3843; P260212","""ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) Enmerkar and Ensuhkishdanna; 8x2x13 lines; 6x6.3x2.5 cm""",0,0,,,0,0,0,0,,
269663,,"CDLI Literary 000370, ex. 003",tablet,"Old Babylonian (ca. 1900-1600 BC)",,,,,,Q000370,,"CBS 15107",,"chip, ruled, 2 cols. ",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,"Poebel1914PBS5; sec51009","history; history","010; ","; ","ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.8.2.4; 1.8.2.4; 588125; CBS.15107; P269663","""ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) Enmerkar and Ensuhkeshdanna; (i)10x(ii)7 lines""",0,0,,,0,0,0,0,,
262179,,"CDLI Literary 000370, ex. 004",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"CBS 07144",,"along LE. ",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,"Chiera1934OIP15; sec48666","history; history","013; ","; ","ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.8.2.4; 1.8.2.4; 581999; CBS.7144; P262179","""ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) Hymn; Enmerkar and Enmushkeshdanna; (Obv)9x(Rev)13 lines""",0,0,,,0,0,0,0,,
264399,"20140101 firth: Photo shows numbers on tablets are not written clearly and these numbers are quoted differently in different sources. P264399 leadP264399 lead","CDLI Literary 000370, ex. 005",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"CBS 06985 + N 1752 + N 1776a",,"4 edges broken, ruled",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,"Chiera1934OIP15; sec49385","history; history","017; ","; ","ETCSL transliterations; ETCSL translations; Penn; Penn; Penn; eBL; eBL; eBL; ARMEP","1.8.2.4; 1.8.2.4; 581926; 581927; 581928; CBS.6985; N.1766; N.1772.A; P264399","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) Enmerkar and Enmushkeshdanna",0,0,,,0,0,1,0,,
263873,,"CDLI Literary 000370, ex. 007",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"CBS 06096",,"u. &llo. pts. missing, very broken, ruled, 4cols",,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,"Chiera1934OIP15; sec49243","history; history","019; ","; ","ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","1.8.2.4; 1.8.2.4; 344628; CBS.6096; P263873","""ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) Enmerkar and Enmushkeshdanna; (Obv)(i)34x(ii)40x(Rev)(iii)36x(iv)32 lines.""",0,0,,,0,0,0,0,,
345132,,"CDLI Literary 000370, ex. 008",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"Ist Ni 02283",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Literary,Sumerian,clay,"Kramer1944SLTNi; sec86847","history; history","001; ","; ","ETCSL transliterations; ETCSL translations; eBL; ARMEP","1.8.2.4; 1.8.2.4; Ni.2283; P345132","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) ",0,0,,,0,0,0,0,,
356894,,"CDLI Literary 000370, ex. 009",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"Ist Ni 04582",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Literary,Sumerian,clay,sec92257,history,,,"ETCSL transliterations; ETCSL translations; eBL; ARMEP","1.8.2.4; 1.8.2.4; Ni.4582; P356894","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) Enmerkar and Ensuhkeshdanna",0,0,,,0,0,0,0,,
343295,,"CDLI Literary 000370, ex. 010",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"Ist Ni 04400",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Literary,Sumerian,clay,Çig1969ISET1,history,"1 (1969) 152 (pl. 094), Ni 04400",,"ETCSL transliterations; ETCSL translations; eBL; ARMEP","1.8.2.4; 1.8.2.4; Ni.4400; P343295","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) ",0,0,,,0,0,0,0,,
343312,,"CDLI Literary 000370, ex. 011",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"Ist Ni 04497",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Literary,Sumerian,clay,"Çig1969ISET1; sec85945","history; history","1 (1969) 155 (pl. 097), Ni 04497; ","; ","ETCSL transliterations; ETCSL translations; eBL; ARMEP","1.8.2.4; 1.8.2.4; Ni.4497; P343312","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) ",0,0,,,0,0,0,0,,
343447,,"CDLI Literary 000370, ex. 012",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000370,,"Ist Ni 09857",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Literary,Sumerian,clay,"Çig1969ISET1; sec86104","history; citation","1 (1969) 189 (pl. 131), Ni 09857; ","; ","ETCSL transliterations; ETCSL translations; eBL; ARMEP","1.8.2.4; 1.8.2.4; Ni.9857; P343447","ETCSL 1.08.02.04 Enmerkar and En-suhgir-ana (witness) ",0,0,,,0,0,0,0,,
