artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
430657,,"CDLI Seals 000563 (composite)","seal (not impression)","Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,Q004434,S000563,,,,,,,,,composite,1,0,0,0,,,,,,,,,,,composite,"same owner as S000321",,,,Administrative,Sumerian,stone,"Frayne1997RIME3/2; Tsouparoloulou2008diss; Tsouparopoulou2015HSAO16","history; history; primary",".01.04.xadd2101 (1997); 321b; 311b","; ; ",ETCSRI,Q004434,"composite seal, royal",0,0,,,1,0,0,0,,
407308,,"HSS 68, 374",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"SM 1911.10.291","07913 (SM catalogue: 2376)","rev.-- large gouge in center of tablet, in a pear-like shape; tablet was first sealed, then inscribed",,,,,0,0,0,0,48.0,17.0,42.0,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA","Ibbi-Suen.01.05.-- ?",,Administrative,Sumerian,clay,Liu2021HSS68,primary,374,,BDTNS,188996," SM catalogue: lambs for/from various PNN are mu-DU lugal--a royal delivery",0,0,,,0,0,0,0,,
407312,,"HSS 68, 376",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"SM 1911.10.295","07917 (SM catalogue: 2380)","complete; tablet was first sealed, then inscribed",,,,,0,0,0,0,44.0,19.0,41.0,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA",Šū-Suen.05.09.15,,Administrative,Sumerian,clay,Liu2021HSS68,primary,376,,BDTNS,189000," SM catalogue: intaea receives oxen, which are a royal delivery",0,0,,,0,0,0,0,,
407328,,"HSS 68, 387",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"SM 1911.10.318","07940 (SM catalogue: 2403)","obv.-- semi-circular chunk missing from top right of obv. and bottom right of rev. ; tablet was first sealed, then inscribed",,,,,0,0,0,0,46.0,15.0,39.0,,,,,,,,,"seal association uncertain","Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA",Ibbi-Suen.02.06.00,,Administrative,Sumerian,clay,Liu2021HSS68,primary,387,,BDTNS,189016," SM catalogue: a small quantity of hay? (in-[nu]) is conveyed",0,0,,,0,0,0,0,,
407345,,"HSS 68, 401",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"SM 1911.10.338","07960 (SM catalogue: 2423)","complete, though signs are faint; sealed, then inscribed",,,,,0,0,0,0,37.0,18.0,35.0,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA",Ibbi-Suen.02.11.17,,Administrative,Sumerian,clay,Liu2021HSS68,primary,401,,BDTNS,189033," SM catalogue: expenditure of a sheep. sealed with a seal dedicated to Šu-Suen",0,0,,,0,0,0,0,,
407423,,"HSS 68, 465",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"SM 1911.10.423","08045 (SM catalogue: 2508)","complete but signs are faint; first sealed (seal dedicated to the king), then inscribed",,,,,0,0,0,0,42.0,19.0,37.0,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA",Ibbi-Suen.01.04.00,,Administrative,Sumerian,clay,Liu2021HSS68,primary,465,,BDTNS,189111," SM catalogue: receipt of 30 sheep",0,0,,,0,0,0,0,,
407445,,"HSS 68, 483",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"SM 1911.10.446","08068 (SM catalogue: 2532)","tablet is broken into 3 pieces, glued back together.  rev.-- chip missing from the left edge.  signs are worn and hard to read; first sealed, then inscribed",,,,,0,0,0,0,46.0,18.0,41.0,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA",Šū-Suen.09.12.13,,Administrative,Sumerian,clay,Liu2021HSS68,primary,483,,BDTNS,189133," SM catalogue: sealed tablet: expenditure of animals",0,0,,,0,0,0,0,,
407454,,"HSS 68, 491",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"SM 1911.10.456","08078 (SM catalogue: 2542)","tablet is complete but largely illegible.  obv.-- signs very faint.  rev.-- signs are faint; right and bottom of tablet are salted over; sealed tablet",,,,,0,0,0,0,40.0,16.0,35.0,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA",Ibbi-Suen.02.06.12,,Administrative,Sumerian,clay,Liu2021HSS68,primary,491,,BDTNS,189142," SM catalogue: fattened oxen for dns. most of the tablet is illegible. ",0,0,,,0,0,0,0,,
408057,,"HSS 68, 683",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"SM 1951.02.003","08995 (SM catalogue: 3182)","complete.  rev.-- small chip in top right corner; when the four tablets 1951.2.1-4 came into the museum they were given the registration number 8995. When accession numbers were first assigned in the 1970s, these four tablets were given a single accession",,,,,0,0,0,0,37.0,16.0,36.0,,,,,,,,,,"Harvard Museum of the Ancient Near East, Harvard University, Cambridge, Massachusetts, USA",Ibbi-Suen.01.05.06,,Administrative,Sumerian,clay,Liu2021HSS68,primary,683,,BDTNS,189571," SM catalogue: sealed tablet: receipt of wool",0,0,,,0,0,0,0,,
389875,,"LB 2254",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"LB 2254",,,,,,,0,0,0,0,,,,,,,,,,,,,"de Liagre Böhl Collection, Netherlands Institute for the Near East, Leiden, The Netherlands",Šū-Suen.09.10.15,,Administrative,Sumerian,clay,,,,,BDTNS,174018," ",0,0,,,0,0,0,0,,
390140,,"LB 3075",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"LB 3075",,,,,,,0,0,0,0,,,,,,,,,,,,,"de Liagre Böhl Collection, Netherlands Institute for the Near East, Leiden, The Netherlands",Šū-Suen.07.07.24,,Administrative,Sumerian,clay,,,,,BDTNS,174263," ",0,0,,,0,0,0,0,,
390229,,"LB 3166",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"LB 3166",,,,,,,0,0,0,0,,,,,,,,,,,,,"de Liagre Böhl Collection, Netherlands Institute for the Near East, Leiden, The Netherlands",Ibbi-Suen.01.04.09,,Administrative,Sumerian,clay,,,,,BDTNS,174347," ",0,0,,,0,0,0,0,,
390236,,"LB 3174",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"LB 3174",,,,,,,0,0,0,0,,,,,,,,,,,,,"de Liagre Böhl Collection, Netherlands Institute for the Near East, Leiden, The Netherlands",Šū-Suen.08.12.18,,Administrative,Sumerian,clay,,,,,BDTNS,174354," ",0,0,,,0,0,0,0,,
390273,,"LB 3214",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,"S000563; S000575","LB 3214",,,,,,,0,0,0,0,,,,,,,,,,,,,"de Liagre Böhl Collection, Netherlands Institute for the Near East, Leiden, The Netherlands",Šū-Suen.09.04.--,,Administrative,Sumerian,clay,,,,,BDTNS,174390," ",0,0,,,0,0,0,0,,
517329,,"Nisaba 33, 149",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"Schrijver 20-134",,,,,,,0,0,0,0,,,,,,,,,,,,,"Adolph Schrijver, New York, USA",Ibbi-Suen.02.01.15,,Administrative,Sumerian,clay,"Molina2023Nisaba33; Ozaki2020Nisaba33","citation; primary","§4; 149","; ",,," ",0,0,,,0,0,0,0,,
517446,,"Nisaba 33, 268",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"Schrijver 20-262",,,,,,,0,0,0,0,,,,,,,,,,,,,"Adolph Schrijver, New York, USA",Ibbi-Suen.02.09.20,,Administrative,Sumerian,clay,"Molina2023Nisaba33; Ozaki2020Nisaba33","citation; primary","§4; 268","; ",,," ",0,0,,,0,0,0,0,,
362398,,"Nisaba 33, 602",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"PUL Ex 0950",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton University Library, Princeton, New Jersey, USA",Šū-Suen.07.07.03,,Administrative,Sumerian,clay,"Molina2023Nisaba33; Ozaki2020Nisaba33","citation; primary","§4; 603","; ",BDTNS,165127,,0,0,,,0,0,0,0,,
337603,,"OIM A04424",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"OIM A04424",,,,,,,0,0,0,0,82.0,19.0,45.0,,,,,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA",Ibbi-Suen.02.02.08,,Administrative,Sumerian,clay,Tsouparoloulou2008diss,history,"App. p. 122 (seal)",,OI,5bfdb22f-4e9a-440e-93f8-de3cc96ab583," ",0,0,,,0,0,0,0,,
337798,,"OIM A05027",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"OIM A05027",,,,,,,0,0,0,0,39.0,17.0,35.0,,,,,,,,,,"Institute for the Study of Ancient Cultures West Asia & North Africa Museum (formerly Oriental Institute), Chicago, Illinois, USA",Šū-Suen.05.02.12,,Administrative,Sumerian,clay,Tsouparoloulou2008diss,history,"App. p. 122 (seal)",,OI,b0077822-d036-47f9-aea4-a3943da20227," ",0,0,,,0,0,0,0,,
500537,,"PTS unn24",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"PTS unn24",—,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA",Šū-Suen.08.09.09,,Administrative,Sumerian,clay,,,,,,," ",0,0,,,0,0,0,0,,
421303,,"SMUI 1913.14.1449",bulla,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"SMUI 1913.14.1449","UIOM 1043",,,,,cylindrical,1,0,0,0,,,,,,,,,,,cylindrical,"seal ID uncertain","Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",,,Administrative,Sumerian,clay,,,,,BDTNS,192683," ",0,0,,,0,0,0,0,,
505042,,"YBC 14140",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"YBC 14140",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.04.09.21,,Administrative,,clay,,,,,eBL,YBC.14140," ",0,,,,0,0,0,0,,
504853,,"YBC 14657",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"YBC 14657",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.03.06.21,,Administrative,,clay,,,,,eBL,YBC.14657," ",0,,,,0,0,0,0,,
505465,,"YBC 16556",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"YBC 16556",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Ibbi-Suen.02.09.06,,Administrative,,clay,,,,,eBL,YBC.16556," ",0,,,,0,0,0,0,,
506514,,"YRBC 0181",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000563,"RBC 00193",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Ibbi-Suen.02.12.21,,Administrative,Sumerian,clay,OzakiYRBC,primary,0921,,eBL,RBC.193," ",0,0,,,0,0,0,0,,
