bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Alivernini2019Nisaba31/2,"Alivernini, Sergio; Greco, Piero",2019,book,Messina,,,,,,,,,,,,31,,,DICAM,,"Neo-Sumerian administrative texts from the Géjou collection kept in the British Museum",,,Nisaba,"Nisaba 31/2"
Cagni1983AnOr7,"Cagni, Luigi",1983,article,,,,,,,,,,"Oriens Antiquus",,,,,73-118,,,"Miscellanea neo-sumerica, IX: Collazioni a N. Schneider, Die Drehem- und Djoḫa-Texte im Kloster Montserrat (Barcelona) (Analecta Orientalia 7), Roma 1932",22,,,"OrAnt 22, p.73-118"
Fish1932CST,"Fish, Thomas",1932,book,Manchester,,,,,,,,,,,,,,,"The Manchester University Press",,"Catalogue of Sumerian tablets in the John Rylands Library",,,,CST
Gomi1982MVN12,"Gomi, Tohru",1982,book,Roma,,,,,,,,,,,,12,,,"Multigrafica Editrice",,"Wirtschaftstexte der Ur III-Zeit aus dem British Museum",,,"Materiali per il Vocabolario Neosumerico","MVN 12"
Hruška1994-9226,"Neumann, Hans; Hruška, Blahoslav",1994,,,,,,,,,,,,,,,,,,,,,,,"ArOr 62, 230 I 863"
Keiser1914BRM3,"Keiser, Clarence E.",1914,book,"New Haven",,,,,,,,,,,,"Part 3",,,"Yale University Press",,"Cuneiform bullae of the Third Millennium B.C.",,,"Babylonian records in the library of J. Pierpont Morgan","BRM 3"
Mayr2005SITU,"Mayr, Rudolf H.",2005,book,"Lawrenceville, NJ",,,,,,,,,,,,,,,"Rudolf H. Mayr",,"Seal Impressions on tablets from Umma",,,,"Mayr, SITU"
Molina1993MVN18,"Molina, Manuel",1993,book,Roma,,,,,,,,,,,,18,,,"Multigrafica Editrice",,"Tablillas administrativas neosumerias de la Abadía de Montserrat (Barcelona). Copias cuneiformes",,,"Materiali per il Vocabolario Neosumerico","MVN 18"
Molina1996Montserrat,"Molina, Manuel",1996,book,"Sabadell (Barcelona)",,,,,,,,,,,,11,,,"Editorial AUSA",,"Tablillas administrativas neosumerias de la Abadía de Montserrat (Barcelona). Transliteraciones e Índices",,,"Aula Orientalis. Supplementa","AuOr. Suppl. 11"
Molina2023Nisaba33,"Molina, Manuel; Földi, Zsombor J.",2023,article,,,,,,,,https://cdli.ucla.edu/articles/cdlb/2023-3,,"Cuneiform Digital Library Bulletin",,,3,,,,,"Identification of the Cuneiform Tablets Published in Nisaba 33",,,,"CDLB 2023/003"
Owen2007CUSAS3,"Owen, David I.; Mayr, Rudolf H.",2007,book,"Bethesda, Maryland",,,,,,,,,,,,"Volume 3",,,"CDL Press",,"The Garšana archives",,,"Cornell University Studies in Assyriology and Sumerology (CUSAS)","CUSAS 3"
Ozaki2020Nisaba33,"Ozaki Tohru",2020,book,,,,,,,,,,,,,33,,,,,"The Lost and the Found Cuneiform Collections Rediscovered",,,Nisaba,"Nisaba 33"
OzakiYRBC,"Ozaki Tohru; Sigrist, Marcel; Tang, Sergio",nd,,,,,,,,,,,,,,,,,,,,,,,YRBC
Schneider1932AnOr7,"Schneider, Nikolaus",1932,book,Roma,,,,,,,,,,,,7,,,"Pontificio Istituto Biblico",,"Die Drehem- und Djoḫatexte im Kloster Montserrat (Barcelona)",,,"Analecta Orientalia","AnOr 7"
sec8911,,,,,,,,,,,,,,,,,,,,,,,,,"Porada, Edith, AncMesArt (1976) p. 37 = pl. 12 (MLC 2657)"
Sigrist2000SAT3,"Sigrist, Marcel",2000,book,"Bethesda, Maryland",,,,,,,,,,,,3,,,"CDL Press",,"Texts from the Yale Babylonian collections. Part 2",,,"Sumerian Archival Texts","SAT 3"
