artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
270838,,"EA 268",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"VAT 01532",—,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,,,clay,"Knudtzon1915-91664; Schroeder1915VS11; sec51397; sec51399","primary; history; history; history","; 153; ; ","; ; ; ","AEMW, Amarna; ARMEP","P270838; P270838",,,,,,0,0,0,0,,
270839,,"EA 340",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"VAT 01583",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,Literary,,clay,"Knudtzon1915-91665; sec51400","primary; history","; ","; ","AEMW, Amarna; ARMEP","P270839; P270839"," ",0,,,,0,0,0,0,,
270840,"20170812 cdliadmin: new identifications provided by Andrea Ulshöfer","EA 341",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,needed,,"VAT 01704",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,Literary,Akkadian,clay,"Knudtzon1915-91666; Schroeder1915VS12; sec51402","primary; history; history","; 192; ","; ; ","AEMW, Amarna; ARMEP","P270840; P270840","Kešši ",0,0,,,0,0,0,0,,
270841,,"EA 342",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"Ashm 1893-1-41 (414)",,,,,,,0,0,0,1,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",,,,,clay,"Knudtzon1915-91667; sec51403","primary; history","; ","; ","AEMW, Amarna; ARMEP","P270841; P270841",,,,,,0,0,0,0,,
270842,,"EA 343",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"Ashm 1893-1-41 (427)",,,,,,,0,0,0,1,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",,,,,clay,"Knudtzon1915-91668; sec51404","primary; history","; ","; ","AEMW, Amarna; ARMEP","P270842; P270842",,,,,,0,0,0,0,,
270843,,"EA 344",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"Ashm 1893-1-41 (417)",,,,,,,0,0,0,1,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",,,,,clay,"Knudtzon1915-91669; sec51405","primary; history","; ","; ","AEMW, Amarna; ARMEP","P270843; P270843",,,,,,0,0,0,0,,
270844,,"EA 345",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"Ashm 1893-1-41 (424)",,,,,,,0,0,0,1,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",,,,,clay,"Knudtzon1915-91670; sec51406","primary; history","; ","; ","AEMW, Amarna; ARMEP","P270844; P270844",,,,,,0,0,0,0,,
270845,,"EA 346",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"Ashm 1893-1-41 (420)",,,,,,,0,0,0,1,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",,,,,clay,"Knudtzon1915-91671; sec51407","primary; history","; ","; ","AEMW, Amarna; ARMEP","P270845; P270845",,,,,,0,0,0,0,,
270846,,"EA 347",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"Ashm 1893-1-41 (422)",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",,,Lexical,,clay,"Knudtzon1915-91672; sec51408","primary; history","; ","; ","AEMW, Amarna; ARMEP","P270846; P270846"," ",0,,,,0,0,0,0,,
270847,,"EA 348",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"Ashm 1893-1-41 (419)",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",,,Lexical,,clay,"Knudtzon1915-91673; sec51409; sec51410","primary; history; history","; ; ","; ; ","AEMW, Amarna; ARMEP","P270847; P270847"," ",0,,,,0,0,0,0,,
