bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Archi1995TCNU,"Archi, Alfonso; Bergamini, Giovanni; Pomponio, Francesco",1995,book,Torino,,,,,,,,,,,,"Volume 8",,,"Ministerio per i Beni Culturali e Ambientali. Soprintendenza al Museo delle Antichità Egizie",,"Testi cuneiformi neo-sumerici da Umma, nn. 0413 - 0723. Parte I: I testi. Parte II: Le impronte di sigillo",,,"Catalogo del Museo Egizio di Torino. Seria seconda: Collezioni",TCNU
Böck1992-12389,"Böck, Barbara",1992,,,,,,,,,,,,,,,,,,,,,,,"BagM 23, 079, W 25045"
Çığ1965NRVN1,"Çığ, Muazzez İlmiye; Kızılyay, Hatice",1965,book,Ankara,,,,,,,,,,,,"VI. Seri, No. 7",,,"Türk Tarih Kurumu",,"Neusumerische Rechts- und Verwaltungsurkunden aus Nippur - I",,,"Türk Tarih Kurumu Yayınlarından","NRVN 1"
d’Agostino2004Nisaba5/1,"d’Agostino, Franco",2004,incollection,Messina,,"Neo-Sumerian texts from Ur in the British Museum. Epigraphical and archaeological catalogue of an unpublished corpus of texts and fragments",,,,"d’Agostino, Franco; Laurito, Romina; Pomponio, Francesco",,,,,,5,,13-71,Di.Sc.A.M.,,"Philological catalogue of the numbered tablets of Ur",,,Nisaba,"Nisaba 5/1"
George1987ARRIM5,"George, L.",1987,article,,,,,,,,,,"Annual Review of the Royal Inscriptions of Mesopotamia Project",,,,,,,,"Clay Tablets and Cones in the New Brunswick Museum , Saint John",5,,,"AR RIM 5 (pp. 31-42)"
Keiser1919YOS4,"Keiser, Clarence E.",1919,book,"New Haven",,,,,,,,,,,,"Vol. 4",,,"Yale University Press",,"Selected temple documents of the Ur dynasty",,,"Yale Oriental Series, Babylonian Texts","YOS 4"
Legrain1937UET3,"Legrain, Léon",1937,book,London,,,,,,,,,,,,3,,,"The Trustees of the two museums",,"Business documents of the third dynasty of Ur",,,"Ur excavations. Texts","UET 3"
Loding1976UET9,"Loding, Darlene",1976,book,Philadelphia,,,,,,,,,,,,9,,,"The Trustees of the two museums",,"Economic texts from the Third Dynasty",,,"Ur Excavations. Texts","UET 9"
Mayr1997diss,"Mayr, Rudolf H.",1997,phdthesis,,,,,,,,,,,,,,,,,"Rijksuniversiteit Leiden","The seal impressions of Ur III Umma",,,,"Mayr, PhD diss"
Mayr2005SITU,"Mayr, Rudolf H.",2005,book,"Lawrenceville, NJ",,,,,,,,,,,,,,,"Rudolf H. Mayr",,"Seal Impressions on tablets from Umma",,,,"Mayr, SITU"
MayrCUSAS7,"Mayr, Rudolf H.",2024,book,,,,,,,,,,,,,,,,,,"The Seal Impressions of the Garšana and the Umma archives",,,,"CUSAS 7"
