bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
CBT32006,"Sigrist, Marcel; Zadok, Ran; Walker, Christopher B. F.",2006,book,,,,,,,,,,,,,,,,"British Museum Press",,"Catalogue of the Babylonian Tablets in the British Museum",3,,,"CBT 3"
deGenouillac1912ITT3,"Genouillac, Henri de",1912,book,Paris,,,,,,,,,,,,,,,"Ernest Leroux",,"Inventaire des tablettes de Tello, conservées au Musée Impérial Ottoman. Tome 3: Textes de l’époque d’Ur",,,,"ITT 3"
deGenouillac1921ITT5,"Genouillac, Henri de",1921,book,Paris,,,,,,,,,,,,,,,"Ernest Leroux",,"Inventaire des tablettes de Tello, conservées au Musée Impérial Ottoman. Tome 5: Époque présargonique, époque d’Agadé, époque d’Ur",,,,"ITT 5"
Delaporte1920CCL1,"Delaporte, Louis",1920,book,,,,,,,,,,,,,,,,"Hachette: Paris",,"Catalogue des cylindres, cachets et pierrres gravées de style oriental du Musée du Louvre. Musée du Louvre. Département des antiquités orientales et de la céramique antique",,,,"CCL 1"
Figulla1961CBT1,"Figulla, Hugo H.",1961,book,London,,,,,,,,,,,,,,,"The Trustees of the British Museum",,"Catalogue of the Babylonian tablets in the British Museum. Volume I",,,,"CBT 1"
Fischer1997BagM28,"Fischer, Claudia",1997,article,,,,,,,,,,"Baghdader Mitteilungen",,,,,97-183,,,"Siegelabrollungen im British Museum auf Ur-III-zeitlichen texten aus der Provinz Lagaš; Untersuchung zu den Verehrungsszenen",28,,,"BagM 28 (pp. 97-183)"
Garfinkle2010CUSAS16,"Garfinkle, Steven J.; Sauren, Herbert; van de Mieroop, Marc",2010,book,"Bethesda, Maryland",,,,,,,,,,,,"Volume 16",,,"CDL Press",,"Ur III tablets from the Columbia University Libraries",,,"Cornell University Studies in Assyriology and Sumerology (CUSAS)","CUSAS 16"
Genouillac1910-1911ITT2,"Genouillac, Henri de",1910-1911,book,Paris,,,,,,,,,,,,,,,"Ernest Leroux",,"Inventaire des tablettes de Tello, conservées au Musée Impérial Ottoman. Tome 2: Textes de l’époque d'Agadé et de l’époque d’Ur (fouilles d’Ernest de Sarzec en 1894)",,,,"ITT 2"
Genouillac1912-94431,"Genouillac, Henri de",1912,,,,,,,,,,,,,,,,,,,,,,,"TCTI 3, 06653"
Gomi1980BritishMuseum,"Gomi, Tohru",1980,article,,,,,,,,,,"Bulletin of the Ancient Orient Museum, Tokyo",,,,,13-43,,,"120 unpublished administrative texts from the Ur III period in the British Museum",2,,,"BAOM 2, p.13-43"
Lafont1985DAS,"Lafont, Bertrand",1985,book,Paris,,,,,,,,,,,,,,,"Éditions Recherche sur les Civilisations",,"Documents administratifs sumériens provenant du site de Tello et conservés au Musée du Louvre",,,,DAS
Lafont1989TCTI1,"Lafont, Bertrand; Yıldız, Fatma",1989,book,Leiden,,,,,,,,,,,,65,,,"Nederlands Historisch-Archaeologisch Instituut te Istanbul",,"Tablettes cunéiformes de Tello au Musée d’Istanbul datant de l’époque de la IIIe Dynastie d’Ur. I: (ITT II/1,617-1038)",,,"Publications de l’Institut historique et archéologique néerlandais de Stamboul","TCTI 1"
Lafont1996TCTI2,"Lafont, Bertrand; Yıldız, Fatma",1996,book,Leiden,,,,,,,,,,,,77,,,"Nederlands Historisch-Archaeologisch Instituut te Istanbul",,"Tablettes cunéiformes de Tello au Musée d’Istanbul datant de l’époque de la IIIe Dynastie d’Ur. II: (ITT II/1, 2544-2819, 3158-4342, 4708-4713)",,,"Publications de l’Institut historique et archéologique néerlandais de Stamboul","TCTI 2"
Lafont2018-223017,"Lafont, Bertrand; Yıldız, Fatma; Maekawa, Kazuya",2018,,,,,,,,,,,,,,,,,,,,,,,"TCTI 3, 05355"
Lafont2018-223359,"Lafont, Bertrand; Yıldız, Fatma; Maekawa, Kazuya",2018,,,,,,,,,,,,,,,,,,,,,,,"TCTI 3, 06007"
Lau1906OBTR,"Lau, Robert J.",1906,book,"New York",,,,,,,,,,,,"Vol. 3",,,"Columbia University Press",,"Old Babylonian temple records",,,"Columbia University oriental studies",OTR
Molina2023Nisaba33,"Molina, Manuel; Földi, Zsombor J.",2023,article,,,,,,,,https://cdli.ucla.edu/articles/cdlb/2023-3,,"Cuneiform Digital Library Bulletin",,,3,,,,,"Identification of the Cuneiform Tablets Published in Nisaba 33",,,,"CDLB 2023/003"
Ozaki2006BPOA1,"Ozaki Tohru; Sigrist, Marcel",2006,book,Madrid,,,,,,,,,,,,1,,,"Consejo Superior de Investigaciones Científicas",,"Ur III administrative tablets from the British Museum. Part one",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 1"
Ozaki2020Nisaba33,"Ozaki Tohru",2020,book,,,,,,,,,,,,,33,,,,,"The Lost and the Found Cuneiform Collections Rediscovered",,,Nisaba,"Nisaba 33"
Perlov2014CTPSM1,"Perlov, Boris I.; Savelyev, Yuri",2014,book,Moscow,,,,,,,,,,,,,,,Paleograph-Press,,"Cuneiform texts in the collection of the Pushkin State Museum of Fine Arts. Volume 1: Administrative texts from Tello from the Ur III period",,,,"CTPSM 1"
"Pettinato1993MVN 17","Pettinato, Giovanni",1993,book,Roma,,,,,,,,,,,,,,,"Multigrafica Editrice",,"Testi economici neo-sumerici del British Museum (BM 12230 - BM 12390)",XVII,,"Materiali per il Vocabolario Neosumerico","MVN 17"
Sigrist1993SAT1,"Sigrist, Marcel",1993,book,"Bethesda, Maryland",,,,,,,,,,,,1,,,"CDL Press",,"Texts from the British Museum",,,"Sumerian Archival Texts","SAT 1"
Sigrist2013PPAC5,"Sigrist, Marcel; Ozaki Tohru",2013,book,"Changchun, China",,,,,,,,,,,,5,,,"Northeast Normal University. The Institute for the History of Ancient Civilizations",,"Administrative Ur III texts in the British Museum (AUTBM). Part I-II",,,"Periodic Publications on Ancient Civilizations (PPAC)","PPAC 5"
Veldhuis2019word,"Veldhuis, Niek",2019,incollection,Leuven,,"De l'argile au numérique. Mélanges assyriologiques en l'honneur de Dominique Charpin",,,,"Chambon, Grégory; Guichard, Michaël; Langlois, Anne-Isabelle",,,,,,3,,,Peeters,,"Word studies: Ur III and ePSD2",,,"Publications de l'Institut du Proche-Orient Ancien du Collège de France","Fs Charpin, p.1113-1124"
Waetzoldt1972UNT,"Waetzoldt, Hartmut",1972,book,Roma,,,,,,,,,,,,"N. 1",,,"Centro per le antichità e la storia dell’arte del Vicino Oriente",,"Untersuchungen zur neusumerischen Textilindustrie",,,"Studi economici e tecnologici","Waetzoldt, UNT"
