artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
142848,,"AAICAB 1/1, pl. 076, 1924-0698",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002856.1,"Ashm 1924-0698",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",Amar-Suen.08.08.00,,Administrative,Sumerian,clay,Gregoire1996-9442,primary,,,BDTNS,038759," ",0,0,,,0,0,0,0,,
100241,,"Aegyptus 26, 160 08",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002856.1,"MAT 575",,,,,,,0,0,0,0,,,,,,,,,,,,"Mayr diss. p. 297","Museo di Antichità di Torino, Turin, Italy",Amar-Suen.07.07.00,,Administrative,Sumerian,clay,"Archi1995TCNU; Rinaldi1946tavolette","history; primary","575; p. 160 8","; ",BDTNS,012250," ",0,0,,,0,0,0,0,,
458899,,"Anonymous 458899 unpublished unassigned ?",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002856.1,"Anonymous 458899",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Amar-Suen.08.00.00,,Administrative,Sumerian,clay,,,,,BDTNS,193410," ",0,0,,,0,0,0,0,,
497976,,"Anonymous 497976 unpublished unassigned ?",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002856.1,"Anonymous 497976",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Amar-Suen.08.00.00,,Administrative,Sumerian,clay,sec131129,history,,,,," ",0,0,,,0,0,0,0,,
102794,,"Atiqot 4, pl. 17 31",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002856.1,"AMJ —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Archaeological Museum, Jerusalem",Amar-Suen.07.08.00,,Administrative,Sumerian,clay,Artzi1965-10335,primary,,,BDTNS,014639," ",0,0,,,0,0,0,0,,
105275,,"BCT 2, 034",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002856.1,A.1124_1982,,,,,,,0,0,0,0,43.0,17.0,44.0,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK",Amar-Suen.07.05.00,,Administrative,Sumerian,clay,Watson1993BCT2,primary,34,"Workmen to winnow emmer, fill and tow a boat.",BDTNS,034983," ",0,0,,,0,0,0,0,,
290370,,"BPOA 07, 1550",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002856.1,"NBC 01504",,,,,,,0,0,0,0,43.0,16.0,38.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.08.07.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 065, NBC 01504; 1550","; ","BDTNS; YBC; eBL","075725; BC-004476; NBC.1504"," ",0,0,,,0,0,0,0,,
108719,,"CTMMA 1, 035",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002856.1,"MMA 57.16.03",,,,,,,0,0,0,0,,,,,,,,,,,,,"Metropolitan Museum of Art, New York, New York, USA",Amar-Suen.07.07.00,,Administrative,Sumerian,clay,"sec10205; Sigrist1988CTMMA1","history; primary","; 35","; ",BDTNS,030279," ",0,0,,,0,0,0,0,,
114044,,"MVN 04, 092",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002856.1,"IB 081",,,,,,,0,0,0,0,,,,,,,,,,,,,"Pontificio Istituto Biblico, Rome, Italy",Amar-Suen.07.07.00,,Administrative,Sumerian,clay,Cagni1976MVN4,primary,92,,BDTNS,018562," ",0,0,,,0,0,0,0,,
114045,,"MVN 04, 093",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002856.1,"IB 088",,,,,,,0,0,0,0,,,,,,,,,,,,,"Pontificio Istituto Biblico, Rome, Italy",Amar-Suen.07.09.00,,Administrative,Sumerian,clay,Cagni1976MVN4,primary,93,,BDTNS,018563," ",0,0,,,0,0,0,0,,
119574,,"MVN 16, 1526",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002856.1,"Ist Um 1526",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,"Dahl2007ruling-family; Waetzoldt1994MVN16","history; primary","p. 79 and fn. 286; 1526","; ",BDTNS,037994," ",0,0,,,0,0,0,0,,
291227,,"NBC 01826",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002856.1,"NBC 01826",,,,,,,0,0,0,0,37.0,15.0,39.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",00.00.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"074 NBC 01826",,"BDTNS; YBC; eBL","075812; BC-004799; NBC.1826"," ",0,0,,,0,0,0,0,,
291686,,"NBC 02854",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002856.1,"NBC 02854",,,,,,,0,0,0,0,37.0,20.0,49.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",00.00.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"121 NBC 02854",,"BDTNS; YBC; eBL","076189; BC-005827; NBC.2854"," ",0,0,,,0,0,0,0,,
293595,,"NBC 04302",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002856.1,"NBC 04302",,,,,,,0,0,0,0,43.0,16.0,43.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.10.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"174 NBC 04302",,"BDTNS; YBC; eBL","076943; BC-007278; NBC.4302"," ",0,0,,,0,0,0,0,,
323254,,"Nisaba 32, 057",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002856.1,"CUNES 49-02-031",,,complete,,,,0,0,0,0,38.0,,35.0,,,,,,,100%,,"sealed; inscribed ""Lu-Emah, scribe, son of Ur-Lisi the governor of Umma"" (Mayr 319.1).","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Amar-Suen.08.07.00,,Administrative,Sumerian,clay,Notizia2019Nisaba32,primary,57,,BDTNS,190383," Receipt of bitumen from Ur-Shulpa'e.#",0,0,,,0,0,0,0,,
122839,,"NYPL 301",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002856.1,"NYPLC 480","Eames VV56",,,,,,0,0,0,0,44.0,17.0,38.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.07.08.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16270","primary; history","301; ","; ",BDTNS,021957," ",0,0,,,0,0,0,0,,
209467,,"Ontario 2, 330",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002856.1,"ROM 925.062.063",D0058,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,330,,BDTNS,060637," ",0,0,,,0,0,0,0,,
125265,,"OrSP 47-49, 375",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002856.1,"VAT 07317",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany","Amar-Suen.07.00.00, Amar-Suen.08.00.00",,Administrative,Sumerian,clay,"Schneider1930OrSP47-49; Waetzoldt1978OrSP47/49","primary; collation","375; p. 49","; ",BDTNS,007434," ",0,0,,,0,0,0,0,,
126973,,"Princeton 1, 284",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002856.1,"PTS 1398",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA",00.00.03.00,,Administrative,Sumerian,clay,Sigrist1990Princeton1,primary,284,,BDTNS,033216," ",0,0,,,0,0,0,0,,
201176,,"Princeton 2, 178",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002856.1,"PTS 0963",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA",Amar-Suen.08.03.00,,Administrative,Sumerian,clay,Sigrist2005Princeton2,primary,178,,BDTNS,061210," ",0,0,,,0,0,0,0,,
362713,,"PUL Ex 1267",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002856.1,"PUL Ex 1267",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton University Library, Princeton, New Jersey, USA",,,Administrative,Sumerian,clay,,,,,BDTNS,165442," ",0,0,,,0,0,0,0,,
129068,,"SACT 2, 111",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002856.1,"SMUI 1913.14.0826","UIOM 0420",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",Amar-Suen.08.12.00,,Administrative,Sumerian,clay,Kang1973SACT2,primary,111,,BDTNS,017168," ",0,0,,,0,0,0,0,,
129186,,"SACT 2, 229",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002856.1,"SMUI 1913.14.1188","UIOM 0782",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",Amar-Suen.07.08.00,,Administrative,Sumerian,clay,"Dahl2007ruling-family; Kang1973SACT2","history; primary","p. 76 n. 275; 229","; ",BDTNS,017286," ",0,0,,,0,0,0,0,,
129191,,"SACT 2, 234",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002856.1,"SMUI 1913.14.0744","UIOM 0338",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",Amar-Suen.08.04.00,,Administrative,Sumerian,clay,Kang1973SACT2,primary,234,,BDTNS,017291," ",0,0,,,0,0,0,0,,
235444,,"USC 6633",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002856.1,"USC 6633",K170,,,,,,0,0,0,0,,,,,,,,,,,,,"Archaeological Research Collection, University of Southern California, Los Angeles, California, USA",--.--.--.--,,Administrative,Sumerian,clay,,,,,BDTNS,164273,"labor ",0,0,,,0,0,0,0,,
