bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Civil1994-16857,"Civil, Miguel",1994,,,,,,,,,,,,,,,,,,,,,,,"Georgica 5.06"
Mayr1997diss,"Mayr, Rudolf H.",1997,phdthesis,,,,,,,,,,,,,,,,,"Rijksuniversiteit Leiden","The seal impressions of Ur III Umma",,,,"Mayr, PhD diss"
Mayr2005SITU,"Mayr, Rudolf H.",2005,book,"Lawrenceville, NJ",,,,,,,,,,,,,,,"Rudolf H. Mayr",,"Seal Impressions on tablets from Umma",,,,"Mayr, SITU"
MayrCUSAS7,"Mayr, Rudolf H.",2024,book,,,,,,,,,,,,,,,,,,"The Seal Impressions of the Garšana and the Umma archives",,,,"CUSAS 7"
Nikol'skij1915-29381,"Nikol'skij, Mikhail V.",1915,,,,,,,,,,,,,,,,,,,,,,,"Nik 2, 243"
Ozaki2006BPOA1,"Ozaki Tohru; Sigrist, Marcel",2006,book,Madrid,,,,,,,,,,,,1,,,"Consejo Superior de Investigaciones Científicas",,"Ur III administrative tablets from the British Museum. Part one",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 1"
Ozaki2006BPOA2,"Ozaki Tohru; Sigrist, Marcel",2006,book,Madrid,,,,,,,,,,,,2,,,"Consejo Superior de Investigaciones Científicas",,"Ur III administrative tablets from the British Museum. Part two",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 2"
Sigrist2004Ontario2,"Sigrist, Marcel",2004,book,"Bethesda, Maryland",,,,,,,,,,,,,,,"CDL Press",,"Neo-Sumerian texts from the Royal Ontario Museum. II: Administrative texts mainly from Umma",,,,"Ontario 2"
Sigrist2005Princeton2,"Sigrist, Marcel",2005,book,Philadelphia,,,,,,,,,,,,18,,,"Samuel Noah Kramer Fund",,"Tablets from the Princeton Theological Seminary: Ur III period. Part 2",,,"Occasional Publications of the Samuel Noah Kramer Fund","Princeton 2"
Sigrist2009BPOA6,"Sigrist, Marcel; Ozaki Tohru",2009,book,Madrid,,,,,,,,,,,,6,,,"Consejo Superior de Investigaciones Científicas",,"Neo-Sumerian administrative tablets from the Yale Babylonian Collection. Part one",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 6"
