artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
247536,,"CDLI Lexical 000001, ex. 018",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,Q000001,,"NMI BK — ?",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,Lexical,Sumerian,clay,"sec45260; vanderMeer1935MDP27","history; history","; 158","; ","DCCLT; ARMEP","P247536; P247536","OB Nippur Ura 03 (witness) ",0,0,,,0,0,0,0,,
247534,,"CDLI Lexical 000001, ex. 019",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,Q000001,,"NMI BK 01878",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,Lexical,Sumerian,clay,"sec45256; vanderMeer1935MDP27","history; history","; 200","; ","DCCLT; ARMEP","P247534; P247534","OB Nippur Ura 03 (witness) ",0,0,,,0,0,0,0,,
247535,,"CDLI Lexical 000001, ex. 020",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,Q000001,,"NMI BK — ?",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,Lexical,Sumerian,clay,"sec45258; vanderMeer1935MDP27","history; history","; 201","; ","DCCLT; ARMEP","P247535; P247535","OB Nippur Ura 03 (witness) ",0,0,,,0,0,0,0,,
247537,,"CDLI Lexical 000001, ex. 021",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,Q000001,,"NMI BK 01063",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,Lexical,Sumerian,clay,"sec45262; vanderMeer1935MDP27","history; history","; 253","; ","DCCLT; ARMEP","P247537; P247537","metal objects, OB Nippur Ura 03 (witness), wild animals ",0,0,,,0,0,0,0,,
247538,,"CDLI Lexical 000001, ex. 022",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,Q000001,,"NMI BK — ?",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,Lexical,Sumerian,clay,"sec45264; vanderMeer1935MDP27","history; history","; 255","; ","DCCLT; ARMEP","P247538; P247538","OB Nippur Ura 03 (witness) ",0,0,,,0,0,0,0,,
247552,,"CDLI Lexical 000001, ex. 023",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,Q000001,,"NMI BK 02529",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,Lexical,Sumerian,clay,"sec45271; vanderMeer1935MDP27","history; history","; 256","; ","DCCLT; ARMEP","P247552; P247552","OB Nippur Ura 03 (witness) ",0,0,,,0,0,0,0,,
247533,,"CDLI Lexical 000001, ex. 043",cylinder,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,Q000001,,"NMI BK 00544 +",,,,,,,0,0,0,0,,,,,,"TS.B.V 068",,,,,,,"National Museum, Tehran, Iran",,,Lexical,Sumerian,clay,"sec45253; sec45254","history; history","; ","; ","DCCLT; ARMEP","P247533; P247533","OB Nippur Ura 03 (witness) ",0,0,,,0,0,0,0,,
524923,,"CDLI Literary 000371, ex. 028",,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,,,"NMI BK 00505",,,,,,,0,0,0,0,,,,,,"TS.A.XII 29",,,,,,,"National Museum, Tehran, Iran",,,Literary,,clay,sec136200,history,,,,," ",0,,,,0,0,0,0,,
369963,,"CDLI Literary 000395, ex. 012",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,Q000395,,"NMI BK 00993 (+) NMI BK 03153",,,,,,,0,0,0,1,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,Literary,Sumerian,clay,"sec97695; vanderMeer1935MDP27","history; history","; 220 (+) 221","; ","ETCSL transliterations; ETCSL translations; ARMEP","2.4.2.1; 2.4.2.1; P369963","ETCSL 2.04.02.01 Šulgi A ('Decad no. 01') (witness) school",0,0,,,0,0,0,0,,
369835,,"CDLI Literary 000540, ex. 001",tablet,"Old Babylonian (ca. 1900-1600 BC)","Susa (mod. Shush)",,,,,Q000540,,"NMI BK 01735",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum, Tehran, Iran",,,"Literary letter and letter-prayer",Sumerian,clay,"sec97528; sec97529; vanderMeer1935MDP27","history; history; history","; ; 87","; ; ","ETCSL transliterations; ETCSL translations; ARMEP","3.1.2; 3.1.2; P369835","ETCSL 3.01.02 Letter from Šulgi to Aradmu about Apillasha (witness) ",0,0,,,0,0,0,0,,
