bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Knudtzon1915-91664,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 268"
Knudtzon1915-91665,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 340"
Knudtzon1915-91666,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 341"
Knudtzon1915-91667,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 342"
Knudtzon1915-91668,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 343"
Knudtzon1915-91669,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 344"
Knudtzon1915-91670,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 345"
Knudtzon1915-91671,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 346"
Knudtzon1915-91672,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 347"
Knudtzon1915-91673,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 348"
Knudtzon1915-91674,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 349"
Knudtzon1915-91675,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 350"
Knudtzon1915-91676,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 351"
Knudtzon1915-91677,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 352 + 353"
Knudtzon1915-91678,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 354"
