artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
106703,,"BIN 05, 269",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"NBC 03420",,,,,,,0,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,"Hackman1937BIN5; Sigrist2001CBCY3","primary; citation","269; 150, NBC 03420","; ","BDTNS; YBC; eBL","009853; BC-006393; NBC.3420"," ",0,0,,,0,0,0,0,,
339401,,"BPOA 01, 0745",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"BM 107029",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,745,,"BDTNS; eBL; BM","058434; BM.107029; W_1913-0416-1861"," ",0,0,,,0,0,0,0,,
290614,,"BPOA 07, 2106",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"NBC 03257",,,,,,,0,0,0,0,40.0,17.0,40.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 142, NBC 03257; 2106","; ","BDTNS; YBC; eBL","076475; BC-006230; NBC.3257"," ",0,0,,,0,0,0,0,,
533472,,"CDLI Seals 002593.1 (composite)","seal (not impression)",,,,,,S002593.1,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
234953,,"KM 89173",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"KM 89173",,,,,,,0,0,0,0,40.0,,40.0,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,,,,,BDTNS,168083," “Wages received.”",0,0,,,0,0,0,0,,
117504,,"MVN 13, 731",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"FLP 2003",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,731,,BDTNS,028147," ",0,0,,,0,0,0,0,,
118029,,"MVN 14, 0349",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 0349",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,349,,BDTNS,030662," ",0,0,,,0,0,0,0,,
119135,,"MVN 16, 1087",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 1087",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1087,,BDTNS,037555," ",0,0,,,0,0,0,0,,
119426,,"MVN 16, 1378",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 1378",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1378,,BDTNS,037846," ",0,0,,,0,0,0,0,,
119466,,"MVN 16, 1418",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 1418",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1418,,BDTNS,037886," ",0,0,,,0,0,0,0,,
293636,,"NBC 04344",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"NBC 04344",,,,,,,0,0,0,0,51.0,18.0,43.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"176 NBC 04344",,"BDTNS; YBC; eBL","076984; BC-007320; NBC.4344"," ",0,0,,,0,0,0,0,,
298098,,"NBC 05177",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"NBC 05177",,,,,,,0,0,0,0,47.0,18.0,47.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"192 NBC 05177",,"BDTNS; YBC; eBL","077243; BC-008156; NBC.5177"," ",0,0,,,0,0,0,0,,
127205,,"Princeton 1, 516",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"PTS 0861",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,"Mayr2005SITU; Sigrist1990Princeton1","history; primary","p. 229 (seal); 516","; ",BDTNS,033448," ",0,0,,,0,0,0,0,,
420953,,"SMUI 1913.14.0774",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"SMUI 1913.14.0774","UIOM 0368",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",,,Administrative,Sumerian,clay,,,,,BDTNS,192347," ",0,0,,,0,0,0,0,,
139960,,"UTI 3, 1941",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 1941",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Gomi1993UTI3,primary,1941,,BDTNS,036535," ",0,0,,,0,0,0,0,,
140108,,"UTI 3, 2089",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 2089",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Gomi1993UTI3,primary,2089,,BDTNS,036683," ",0,0,,,0,0,0,0,,
140113,,"UTI 3, 2094",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 2094",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Gomi1993UTI3,primary,2094,,BDTNS,036688," ",0,0,,,0,0,0,0,,
140265,,"UTI 3, 2246",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 2246",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Gomi1993UTI3,primary,2246,,BDTNS,036839," ",0,0,,,0,0,0,0,,
140931,,"UTI 4, 2912",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 2912",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Gomi1997UTI4,primary,2912,,BDTNS,045650," ",0,0,,,0,0,0,0,,
140983,,"UTI 4, 2964",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 2964",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Gomi1997UTI4,primary,2964,,BDTNS,045702," ",0,0,,,0,0,0,0,,
141015,,"UTI 4, 2996",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 2996",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Gomi1997UTI4,primary,2996,,BDTNS,045734," ",0,0,,,0,0,0,0,,
141032,,"UTI 5, 3013",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 3013",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Ozaki2000UTI5,primary,3013,,BDTNS,050419," ",0,0,,,0,0,0,0,,
141058,,"UTI 5, 3039",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 3039",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.03.00,,Administrative,Sumerian,clay,Ozaki2000UTI5,primary,3039,,BDTNS,050445," ",0,0,,,0,0,0,0,,
141111,,"UTI 5, 3092",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 3092",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Ozaki2000UTI5,primary,3092,,BDTNS,050498," ",0,0,,,0,0,0,0,,
141623,,"UTI 6, 3626",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002593.1,"Ist Um 3626",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Ozaki2001UTI6,primary,3626,,BDTNS,051067," ",0,0,,,0,0,0,0,,
