artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
330476,,"AAICAB 1/4, Bod S 408",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005652,"Bod S 408",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",00.00.00.00,,Letter,Sumerian,clay,Gregoire2002-115966,primary,,,BDTNS,166122," ",0,0,,,0,0,0,0,,
339880,,"BPOA 01, 1225",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005652,"BM 107562",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.04.08.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1225,,"BDTNS; eBL; BM","058929; BM.107562; W_1913-0416-2394"," ",0,0,,,0,0,0,0,,
340114,,"BPOA 01, 1459",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005652,"BM 107815",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šū-Suen.05.12.00 (us2 year)",,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1459,,"BDTNS; eBL; BM","059167; BM.107815; W_1913-0416-2647"," ",0,0,,,0,0,0,0,,
210139,,"BPOA 06, 0069",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005652,"YBC 13473",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Ibbi-Suen.02.11.00,,Administrative,Sumerian,clay,Sigrist2009BPOA6,primary,69,,"BDTNS; YBC; eBL","061701; BC-026952; YBC.13473"," ",0,0,,,0,0,0,0,,
458362,,"CDLI Seals 005652 (composite)","seal (not impression)","Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,S005652,,,,,,,,,composite,0,0,0,0,,,,,,,,,,,composite,,,,,Administrative,Sumerian,stone,"Mayr1997diss; Mayr2005SITU; MayrCUSAS7","history; history; primary","611; SITU 0757; 0761","; ; ",,,"composite ",0,0,,,1,0,0,0,,
108107,,"CST 591",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005652,"JRL 0591",,,,,,,0,0,0,0,,,,,,,,,,,,,"John Rylands Library, University of Manchester, Manchester, UK",Ibbi-Suen.02.00.00,,Administrative,Sumerian,clay,"Fish1932CST; Gomi1982MVN12","primary; collation","591; p. 120","; ",BDTNS,008822," ",0,0,,,0,0,0,0,,
108134,,"CST 618",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005652,"JRL 0618",,,,,,,0,0,0,0,,,,,,,,,,,,,"John Rylands Library, University of Manchester, Manchester, UK",Šū-Suen.07.00.00,,Administrative,Sumerian,clay,"Fish1932CST; Gomi1982MVN12","primary; collation","618; p. 121","; ",BDTNS,008849," ",0,0,,,0,0,0,0,,
272654,,"Fowler X77-288",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005652,"Fowler X77-288",,,,,,,0,0,0,0,46.0,14.0,41.0,,,,,,,,,,"Fowler Museum of Cultural History, UCLA, Los Angeles, California, USA",,,Administrative,Sumerian,clay,,,,,BDTNS,170175," ",0,0,,,0,0,0,0,,
113427,,"MVN 02, 128",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005652,"MAH 16172",,,,,,,0,0,0,0,,,,,,,,,,,,,"Musée d'Art et d'Histoire, Geneva, Switzerland",Šū-Suen.07.00.00,,Administrative,Sumerian,clay,Sauren1974MVN2,primary,128,,BDTNS,017801," ",0,0,,,0,0,0,0,,
117125,,"MVN 13, 353",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005652,"FLP 0796",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Šū-Suen.06.00.00,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,353,,BDTNS,027769," ",0,0,,,0,0,0,0,,
119940,,"MVN 18, 579",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005652,"MM 0780",,,,,,,0,0,0,0,34.0,14.0,38.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",--.--.--.--,,Administrative,Sumerian,clay,"Molina1993MVN18; Molina1996Montserrat","primary; history","579; 579","; ",BDTNS,035561," ",0,0,,,0,0,0,0,,
129129,,"SACT 2, 172",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005652,"SMUI 1913.14.0853","UIOM 0447",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",Šū-Suen.09.04.00,,Administrative,Sumerian,clay,Kang1973SACT2,primary,172,,BDTNS,017229," ",0,0,,,0,0,0,0,,
144934,,"SAT 3, 1734",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005652,"YBC 01167",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.06.00.00,,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1734,"Geme2 work for various tasks","BDTNS; YBC; eBL","049917; BC-015908; YBC.1167"," ",0,0,,,0,0,0,0,,
144991,,"SAT 3, 1791",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005652,"YBC 09814",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.07.00.00,,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1791,"Gurush to pile barley in the mill","BDTNS; YBC; eBL","049974; BC-023813; YBC.9814"," ",0,0,,,0,0,0,0,,
145195,,"SAT 3, 1995",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005652,"YBC 01278",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Ibbi-Suen.03.00.00,,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1995,"Barley for hired boats","BDTNS; YBC; eBL","050178; BC-016019; YBC.1278"," ",0,0,,,0,0,0,0,,
293438,,"YBC 01141",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005652,"YBC 01141",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.06.00.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 397",,"YBC; eBL","BC-015882; YBC.1141"," ",0,0,,,0,0,0,0,,
312625,,"YBC 13875",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005652,"YBC 13875",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.08.11.00 ?",,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 397",,YBC,BC-027290," ",0,0,,,0,0,0,0,,
