artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
100041,,"AAS 053",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"AO 20313",,,,,,,0,0,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France",Šū-Suen.00.00.00,,Administrative,Sumerian,clay,Gregoire1970AAS,primary,53,,"BDTNS; Louvre","015782; cl010124448"," ",0,0,,,0,0,0,0,,
101340,,"AnOr 07, 045",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"MM 0050",,,,,,,0,0,0,0,44.0,17.0,39.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",Šū-Suen.09.10.00,,Administrative,Sumerian,clay,"Cagni1983AnOr7; Molina1993MVN18; Molina1996Montserrat; Schneider1932AnOr7","collation; history; history; primary","p. 87; 45; 45; 45","; ; ; ",BDTNS,007917," ",0,0,,,0,0,0,0,,
101341,,"AnOr 07, 046",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"MM 0149",,,,,,,0,0,0,0,43.0,17.0,40.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",Šū-Suen.09.10.00,,Administrative,Sumerian,clay,"Cagni1983AnOr7; Molina1993MVN18; Molina1996Montserrat; Schneider1932AnOr7","collation; history; history; primary","p. 87; 46; 46; 46","; ; ; ",BDTNS,007918," ",0,0,,,0,0,0,0,,
101344,,"AnOr 07, 049",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"MM 0160",,,,,,,0,0,0,0,35.0,12.0,32.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",Ibbi-Suen.01.07.00,,Administrative,Sumerian,clay,"Cagni1983AnOr7; Molina1993MVN18; Molina1996Montserrat; Schneider1932AnOr7","collation; history; history; primary","p. 87; 49; 49; 49","; ; ; ",BDTNS,007921," ",0,0,,,0,0,0,0,,
101346,,"AnOr 07, 051",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"MM 0157",,,,,,,0,0,0,0,44.0,16.0,40.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",Šū-Suen.09.10.00,,Administrative,Sumerian,clay,"Cagni1983AnOr7; Molina1993MVN18; Molina1996Montserrat; Schneider1932AnOr7","collation; history; history; primary","p. 87; 51; 51; 51","; ; ; ",BDTNS,007923," ",0,0,,,0,0,0,0,,
101401,,"AnOr 07, 106",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"MM 0155",,,,,,,0,0,0,0,40.0,16.0,38.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",Šū-Suen.09.10.01,,Administrative,Sumerian,clay,"Cagni1983AnOr7; Molina1993MVN18; Molina1996Montserrat; Schneider1932AnOr7","collation; history; history; primary","p. 92; 106; 106; 106","; ; ; ",BDTNS,007978," ",0,0,,,0,0,0,0,,
101407,,"AnOr 07, 112",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"MM 0151",,,,,,,0,0,0,0,45.0,19.0,42.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",Šū-Suen.09.00.00,,Administrative,Sumerian,clay,"Cagni1983AnOr7; Molina1993MVN18; Molina1996Montserrat; Schneider1932AnOr7","collation; history; history; primary","p. 93; 112; 112; 112","; ; ; ",BDTNS,007984," ",0,0,,,0,0,0,0,,
103001,,"AUCT 1, 155",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"AUAM 73.0824",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.08.12.00,,Administrative,Sumerian,clay,"Sigrist1984AUCT1; Sigrist1988AUCT3","primary; history","155; 5","; ",BDTNS,026598," ",0,0,,,0,0,0,0,,
104235,,"AUCT 3, 001",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"AUAM 73.0559",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA","Amar-Suen.07.00.00, Šū-Suen.02.00.00",,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,1,,BDTNS,029774," ",0,0,,,0,0,0,0,,
104236,,"AUCT 3, 002",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"AUAM 73.0688",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.08.07.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,2,,BDTNS,029775," ",0,0,,,0,0,0,0,,
104237,,"AUCT 3, 003",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"AUAM 73.0410",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.06.11.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,3,,BDTNS,029776," ",0,0,,,0,0,0,0,,
104238,,"AUCT 3, 004",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"AUAM 73.0401",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.08.08.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,4,,BDTNS,029777," ",0,0,,,0,0,0,0,,
104239,,"AUCT 3, 006",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"AUAM 73.0617",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA","Šū-Suen.09.01.10, Šū-Suen.09.01.18",,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,6,,BDTNS,029778," ",0,0,,,0,0,0,0,,
104240,,"AUCT 3, 007",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"AUAM 73.2539",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.09.01.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,7,,BDTNS,029779," ",0,0,,,0,0,0,0,,
104241,,"AUCT 3, 008",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"AUAM 73.0576",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.09.01.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,8,,BDTNS,029780," ",0,0,,,0,0,0,0,,
104242,,"AUCT 3, 009",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"AUAM 73.1222",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.09.06.29,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,9,,BDTNS,029781," ",0,0,,,0,0,0,0,,
104243,,"AUCT 3, 010",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"AUAM 73.0447",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.09.08.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,10,,BDTNS,029782," ",0,0,,,0,0,0,0,,
104244,,"AUCT 3, 011",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"AUAM 73.1154",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA","Šū-Suen.09.10.22, Šū-Suen.09.10.24",,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,11,,BDTNS,029783," ",0,0,,,0,0,0,0,,
104245,,"AUCT 3, 012",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"AUAM 73.1418",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.09.11.21,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,12,,BDTNS,029784," ",0,0,,,0,0,0,0,,
104246,,"AUCT 3, 013",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"AUAM 51.0003",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.09.10.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,13,,BDTNS,029785," ",0,0,,,0,0,0,0,,
104247,,"AUCT 3, 014",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"AUAM 73.2020",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.09.11.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,14,,BDTNS,029786," ",0,0,,,0,0,0,0,,
104248,,"AUCT 3, 015",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"AUAM 73.0560",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Ibbi-Suen.01.06.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,15,,BDTNS,029787," ",0,0,,,0,0,0,0,,
104249,,"AUCT 3, 016",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"AUAM 73.1141",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.09.11.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,16,,BDTNS,029788," ",0,0,,,0,0,0,0,,
104250,,"AUCT 3, 017",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"AUAM 73.1255",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Ibbi-Suen.01.01.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,17,,BDTNS,029789," ",0,0,,,0,0,0,0,,
104251,,"AUCT 3, 018",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000466,"AUAM 73.0739",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Ibbi-Suen.01.07.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,18,,BDTNS,029790," ",0,0,,,0,0,0,0,,
