artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
5067,,"ATU 5, pl. 121, 1851-1-1, 217",tablet,"Uruk V (ca. 3500-3350 BC)","Uruk (mod. Warka)",,,,,,,"BM —","1851-01-01, 0217",,,,,,0,0,0,0,59.0,23.0,73.0,,,,,,,,,,"British Museum, London, UK",,,Administrative,undetermined,gypsum,"Englund1994ATU5; Reade1992Warka","primary; history","pl. 121, 1851-1-1, 217; p. 177-179 + plate 79","59x73x23 - J. Reade, ""An Early Warka Tablet,"" Fs. Strommenger (Munich 1992) 177-179 + pl. 79 - the format of this tablet, which was accessioned in the British Museum in 1851, found in 1850 by W. Loftus, is otherwise unknown in Uruk - see above, p. 17; ",,," ",0,0,,,0,0,0,0,,
342274,,"HANE/M 8, 148-149",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"BM 105200",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",HE.SE.047.08.25,,Legal,Akkadian,clay,Corò2005,primary,148-149,,"eBL; HBTIN; ARMEP; BM","BM.105200; P342274; P342274; W_1913-0416-32","Sale of shares in asiputu prebend ",0,0,,,0,0,0,0,,
342275,,"HANE/M 8, 149-151",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"BM 109946",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",HE.SE.057.03.13,,Legal,Akkadian,clay,Corò2005,primary,149-151,,"eBL; BM","BM.109946; W_1914-0404-12","Sale of shares in ašipūtu prebend ",0,0,,,0,0,0,0,,
342276,,"HANE/M 8, 151-152",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"BM 105178",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",HE.SE.---.--.--,,Legal,Akkadian,clay,Corò2005,primary,151-152,,"eBL; BM","BM.105178; W_1913-0416-10","Sale of shares in asiputu prebend ",0,0,,,0,0,0,0,,
5323,,"MSVO 3, 12",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,,,"BM 140855","1989-01-30, 0004",,,,,,1,0,0,0,92.0,24.0,70.0,,,,,,,,,,"British Museum, London, UK",,,Administrative,undetermined,clay,"Englund2018MSVO3; sec2394","primary; history","12; ","Abrechnung über Zuteilungen von Malz an mehrere Personen mit deren Summe und einer weiteren Eintragung über Gerste auf der Rückseite. BM valued £ 22.800 for exhibition, i.e., price paid + 20%; ","eBL; BM","BM.140855; W_1989-0130-4"," ",0,0,,,0,0,0,0,,
5353,,"MSVO 3, 42",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,,,"BM 140853","1989-01-30, 0002",,,,,,1,0,0,0,78.0,18.0,50.0,,,,,,,,,,"British Museum, London, UK",,,Administrative,undetermined,clay,"Englund2018MSVO3; sec2429; sec2430","primary; history; history","42; ; ","Abrechnung über Gerste und Emmer mit zwei Teilsummen auf der Vorderseite und getrennten Summen für Gerste und Emmer sowie einer Gesamtsumme auf der Rückseite.; ; ","eBL; BM","BM.140853; W_1989-0130-2"," ",0,0,,,0,0,0,0,,
5372,,"MSVO 3, 61",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,,,"BM 140854","1989-01-30, 0001",,,,,,1,0,0,0,83.0,20.0,71.0,,,,,,,,,,"British Museum, London, UK",,,Administrative,undetermined,clay,"Englund1998OBO160/1; Englund2018MSVO3; sec2460","history; primary; history","p. 108 fig. 35; 61; ","copy; Abrechnung über Zuteilungen größerer Mengen Gerste an mehrere hochrangige Beamte mit der Summe der Eintragungen auf der Rückseite. Der Text enthält mehrere Tilgungen.; ",BM,W_1989-0130-1," ",0,0,,,0,0,0,0,,
5381,,"MSVO 3, 70",tablet,"Uruk III (ca. 3200-3000 BC)","Uruk (mod. Warka)",,,,,,,"BM 140852","1989-01-30, 0003",,,,,,1,0,0,0,76.0,17.0,48.0,,,,,,,,,,"British Museum, London, UK",,,Administrative,undetermined,clay,"Englund2018MSVO3; sec2471; sec2472","primary; history; citation","70; ; ","Abrechnung über Zuteilungen von Gerste und Emmer mit Summen der Eintragungen für die beiden Getreidearten auf der Rückseite.; ; ","eBL; BM","BM.140852; W_1989-0130-1"," ",0,0,,,0,0,0,0,,
5477,,"MSVO 4, 75",tag,"Uruk IV (ca. 3350-3200 BC)","Uruk (mod. Warka)",,,,,,,"BM —",,,,,,,0,0,0,0,32.0,0.0,22.0,,,,,,,,,,"British Museum, London, UK",,,Administrative,undetermined,clay,"Englund1996MSVO4; Englund1998OBO160/1","primary; history","75; p. 60 fig. 18","32 x 22 x ? - unpublished - on permanent loan to the British Museum - tablet purchased by Mrs. F. D. Carson from a Baghdad jeweler in 1963 or '64 - clay label of the type well known in Uruk from the Uruk IV period (see R. Englund, ATU 5, p. 33 to W 6759), dif; copy",,," ",0,0,,,0,0,0,0,,
222745,,"RIME 1.14.13.01, ex. 01",tablet,"ED IIIb (ca. 2500-2340 BC)","Uruk (mod. Warka)",,,,,Q001248,,"BM 091013 (was BM 012155)","1892-12-13, 0009",,,,"RIME1 p. 411 says Uruk from registr. number","foundation tablet",0,0,0,0,58.0,16.0,33.0,,,,,,,,"foundation tablet",,"British Museum, London, UK",Lugaltarsi.00.00.00,,"Official or display",Sumerian,"lapis lazuli","Frayne2008RIME1; King1898CT3; sec28504; Sollberger1971IRSA; Steibl1982FAOS5/2; Such-Gutiérrez2010Königsinschriften","primary; history; history; history; history; citation","14.13.01, ex. 01; pl. 01 (BM 12155); ; p. 40-41: IA4a; Lugal-TAR-si 1; p. 152-156","; ; ; ; ; ","eBL; ARMEP","BM.91013; P222745","witness ",0,0,,,0,0,0,0,,
232747,,"RIME 3/1.01.07.035, ex. 02",cone,"Lagash II (ca. 2200-2100 BC)","Uruk (mod. Warka)",,,,,Q000907,,"BM 030089",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Gudea.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; Steible1991FAOS9/1; Such-Gutiérrez2010Königsinschriften","primary; history; citation","01.07.035, ex. 02; p. 290-2, Gudea 39 B; p. 152-156","; ; ","eBL; ARMEP","BM.30089; P232747","witness ",0,0,,,0,0,0,0,,
226641,,"RIME 3/2.01.01.33, ex. 01",brick,"Ur III (ca. 2100-2000 BC)","Uruk (mod. Warka)",,,,,Q000953,,"BM 090006","1851-01-01, 0279",,,,,,0,0,0,0,305.0,,305.0,,,,,,,,,,"British Museum, London, UK",Ur-Namma.00.00.00,,"Official or display",Sumerian,clay,"Frayne1997RIME3/2; King1905CT21; sec31445","primary; history; citation","01.01.33, ex. 01; pl. 03 BM 090006; ","; ; ","eBL; ARMEP","BM.90006; P226641","witness ",0,0,,,0,0,0,0,,
226642,,"RIME 3/2.01.01.33, ex. 02",brick,"Ur III (ca. 2100-2000 BC)","Uruk (mod. Warka)",,,,,Q000953,,"BM 090007","1979-12-20, 0007",,,,,,0,0,0,0,315.0,75.0,320.0,,,,,,,,,,"British Museum, London, UK",Ur-Namma.00.00.00,,"Official or display",Sumerian,clay,"Frayne1997RIME3/2; sec31446","primary; citation","01.01.33, ex. 02; ","; ",ARMEP,P226642,"witness ",0,0,,,0,0,0,0,,
