artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
332410,,"FAOS 02, 099",tablet,"Ur III (ca. 2100-2000 BC)","Kisurra (mod. Abu Hatab)",,,,,,,"VAT 12447",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",--.--.--.--,,Administrative,Sumerian,clay,Kienast1978FAOS2,primary,99,,BDTNS,157870," ",0,0,,,0,0,0,0,,
135572,,"TUT 001",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"VAT 02200",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",--.--.00.00,,Administrative,Sumerian,clay,"Pettinato1974TuT; Pettinato1974TuT; Reisner1901-42566; sec20993; sec20994; sec20995","citation; collation; primary; history; history; citation","p. 200; p. 200; ; ; ; ","; ; ; ; ; ",BDTNS,000349," ",0,0,,,0,0,0,0,,
135577,,"TUT 006",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"VAT 02204",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",--.--.00.00,,Administrative,Sumerian,clay,"Pettinato1969rundenTafeln; Pettinato1974TuT; Reisner1901-42571; sec21009","history; collation; primary; history","p. 264 40; p. 200; ; ","; ; ; ",BDTNS,000354," ",0,0,,,0,0,0,0,,
135579,,"TUT 008",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"VAT 02208",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",--.--.00.00,,Administrative,Sumerian,clay,"Pettinato1969rundenTafeln; Pettinato1974TuT; Reisner1901-42573; sec21014","history; collation; primary; history","p. 274 42; p. 200; ; ","; ; ; ",BDTNS,000356," ",0,0,,,0,0,0,0,,
135580,,"TUT 009",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"VAT 02213",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",--.--.00.00,,Administrative,Sumerian,clay,"Reisner1901-42574; sec21017","primary; history","; ","; ",BDTNS,000357," ",0,0,,,0,0,0,0,,
135581,,"TUT 010",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"VAT 02212",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",--.--.00.00,,Administrative,Sumerian,clay,"Reisner1901-42575; sec21018","primary; history","; ","; ",BDTNS,000358," ",0,0,,,0,0,0,0,,
135582,,"TUT 011",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"VAT 02214",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",--.--.00.00,,Administrative,Sumerian,clay,"Pettinato1974TuT; Reisner1901-42576; sec21019","collation; primary; history","p. 201; ; ","; ; ",BDTNS,000359," ",0,0,,,0,0,0,0,,
135583,,"TUT 012",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"VAT 02210",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",--.--.00.00,,Administrative,Sumerian,clay,"Maekawa1999temples; Pettinato1974TuT; Reisner1901-42577; sec21021","history; collation; primary; history","p. 75 n. 28; p. 201; ; ","(Shulgi 31 ?, comparing to BM 109098); ; ; ",BDTNS,000360," ",0,0,,,0,0,0,0,,
135585,,"TUT 014",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"VAT 02216",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",--.--.00.00,,Administrative,Sumerian,clay,"Pettinato1974TuT; Reisner1901-42579; sec21025","collation; primary; history","p. 201; ; ","; ; ",BDTNS,000362," ",0,0,,,0,0,0,0,,
135587,,"TUT 016",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"VAT 02215",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",--.--.00.00,,Administrative,Sumerian,clay,"Maekawa1977rent; Pettinato1974TuT; Pettinato1974TuT; Reisner1901-42581; sec21030","citation; citation; collation; primary; history","p. 16; p. 201; p. 201; ; ","; ; ; ; ",BDTNS,000364," ",0,0,,,0,0,0,0,,
135591,,"TUT 020",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"VAT 02218",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",--.--.00.00,,Administrative,Sumerian,clay,"Reisner1901-42585; sec21041","primary; history","; ","; ",BDTNS,000368," ",0,0,,,0,0,0,0,,
135592,,"TUT 021",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"VAT 02235",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",--.--.00.00,,Administrative,Sumerian,clay,"Reisner1901-42586; sec21042","primary; history","; ","; ",BDTNS,000369," ",0,0,,,0,0,0,0,,
135596,,"TUT 025",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"VAT 02225",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",--.--.00.00,,Administrative,Sumerian,clay,"Pettinato1974TuT; Reisner1901-42590; sec21047","collation; primary; history","p. 201; ; ","; ; ",BDTNS,000373," ",0,0,,,0,0,0,0,,
135599,,"TUT 028",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"VAT 02223",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",--.--.00.00,,Administrative,Sumerian,clay,"Pettinato1974TuT; Reisner1901-42593; sec21053","collation; primary; history","p. 201; ; ","; ; ",BDTNS,000376," ",0,0,,,0,0,0,0,,
135604,,"TUT 033",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"VAT 02220",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",--.--.00.00,,Administrative,Sumerian,clay,"Reisner1901-42598; sec21060","primary; history","; ","; ",BDTNS,000381," ",0,0,,,0,0,0,0,,
135610,,"TUT 039",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"VAT 02406",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",--.--.00.00,,Administrative,Sumerian,clay,"Pettinato1974TuT; Reisner1901-42604; sec21067","collation; primary; history","p. 201; ; ","; ; ",BDTNS,000387," ",0,0,,,0,0,0,0,,
135614,,"TUT 043",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"VAT 02242",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",--.--.00.00,,Administrative,Sumerian,clay,"Pettinato1974TuT; Reisner1901-42608; sec21074","collation; primary; history","p. 201; ; ","; ; ",BDTNS,000391," ",0,0,,,0,0,0,0,,
135636,,"TUT 065",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"VAT 02291",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",--.--.00.00,,Administrative,Sumerian,clay,"Reisner1901-42630; sec21103","primary; history","; ","; ",BDTNS,000413," ",0,0,,,0,0,0,0,,
135729,,"TUT 156",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"VAT 02405",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",--.--.00.00,,Administrative,Sumerian,clay,"Pettinato1974TuT; Reisner1901-42723; sec21269","collation; primary; history","p. 206; ; ","; ; ",BDTNS,000506," ",0,0,,,0,0,0,0,,
135730,,"TUT 157",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"VAT 02325",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",--.--.00.00,,Administrative,Sumerian,clay,"Pettinato1974TuT; Reisner1901-42724; sec21271","collation; primary; history","p. 206; ; ","; ; ",BDTNS,000507," ",0,0,,,0,0,0,0,,
135731,,"TUT 158",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"VAT 02327",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",--.--.00.00,,Administrative,Sumerian,clay,"Pettinato1974TuT; Reisner1901-42725; sec21273","collation; primary; history","p. 206; ; ","; ; ",BDTNS,000508," ",0,0,,,0,0,0,0,,
135733,,"TUT 160",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"VAT 02329",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",--.--.00.00,,Administrative,Sumerian,clay,"Pettinato1974TuT; Reisner1901-42727; sec21277","collation; primary; history","p. 207; ; ","; ; ",BDTNS,000510," ",0,0,,,0,0,0,0,,
135734,,"TUT 161",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"VAT 02416",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",--.--.00.00,,Administrative,Sumerian,clay,"Pettinato1974TuT; Reisner1901-42728; sec21279; Wilcke1998elderly","collation; primary; history; history","p. 207; ; ; p. 37 n. 22","; ; ; ",BDTNS,000511," ",0,0,,,0,0,0,0,,
135736,,"TUT 163",tablet,"Ur III (ca. 2100-2000 BC)","Girsu (mod. Tello)",,,,,,,"VAT 02469",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",--.--.00.00,,Administrative,Sumerian,clay,"Pettinato1974TuT; Reisner1901-42730; sec21287","collation; primary; history","p. 208; ; ","; ; ",BDTNS,000513," ",0,0,,,0,0,0,0,,
