bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Alivernini2019Nisaba31/2,"Alivernini, Sergio; Greco, Piero",2019,book,Messina,,,,,,,,,,,,31,,,DICAM,,"Neo-Sumerian administrative texts from the Géjou collection kept in the British Museum",,,Nisaba,"Nisaba 31/2"
Fish1952MCS2,"Fish, Thomas",1952,article,,,,,,,,,,"Manchester Cuneiform Studies",,,,,,,,,2,,,"MCS 2"
Fish1953MCS3,"Fish, Thomas",1953,article,,,,,,,,,,"Manchester Cuneiform Studies",,,,,,,,,3,,,"MCS 3"
Gomi1981MCS,"Gomi, Tohru",1981,article,,,,,,,,,,"Orient, Report of the Society for Near Eastern Studies in Japan",,,,,19-48,,,"Kollationen zu den von T. Fish in Manchester Cuneiform Studies veröffentlichten neusumerischen Texten in Grossbritannien, I",17,,,"Orient 17, p.19-48"
Gomi1990SNAT,"Gomi, Tohru; Sato, Susumu",1990,book,Abiko,,,,,,,,,,,,,,,"The Research Institute of the Chuo-Gakuin University",,"Selected Neo-Sumerian administrative texts from the British Museum",,,,SNAT
Lutz1928UCP9/2,"Lutz, Henry F.",1928,book,"Berkeley, California",,,,,,,,,,,,"Volume 9, No. 2",,,"University of California Press",,"Sumerian temple records of the Late Ur dynasty",,,"University of California Publications in Semitic Philology","UCP 9/2"
Mayr2005SITU,"Mayr, Rudolf H.",2005,book,"Lawrenceville, NJ",,,,,,,,,,,,,,,"Rudolf H. Mayr",,"Seal Impressions on tablets from Umma",,,,"Mayr, SITU"
Nikol'skij1915-29275,"Nikol'skij, Mikhail V.",1915,,,,,,,,,,,,,,,,,,,,,,,"Nik 2, 137"
Nikol'skij1915-29372,"Nikol'skij, Mikhail V.",1915,,,,,,,,,,,,,,,,,,,,,,,"Nik 2, 234"
Ozaki2006BPOA1,"Ozaki Tohru; Sigrist, Marcel",2006,book,Madrid,,,,,,,,,,,,1,,,"Consejo Superior de Investigaciones Científicas",,"Ur III administrative tablets from the British Museum. Part one",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 1"
Ozaki2006BPOA2,"Ozaki Tohru; Sigrist, Marcel",2006,book,Madrid,,,,,,,,,,,,2,,,"Consejo Superior de Investigaciones Científicas",,"Ur III administrative tablets from the British Museum. Part two",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 2"
Pomponio2010TextileTerminologies,"Pomponio, Francesco",2010,article,,,"Textile Terminologies in the Ancient Near East and Mediterranean from the 3rd to the 1st Millennia",,,,"Michel, Cécile; Nosch, Marie-Louise",,,,,,,,,"Oxbow Books, Oxford",,"New Texts Regarding the Neo-Sumerian Textiles",,,,"Textile Terminologies (pp. 186-200)"
