artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
248856,,"AAICAB 1/2, pl. 138, 1971-342",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Ashm 1971-0342",,,,,,,0,0,0,0,47.0,15.0,40.0,,,,,,,,,,"Ashmolean Museum, Oxford, UK",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Gregoire2000-82606,primary,,,BDTNS,158455," ",0,0,,,0,0,0,0,,
248875,,"AAICAB 1/2, pl. 143, 1971-362",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Ashm 1971-0362",,,,,,,0,0,0,0,49.0,17.0,45.0,,,,,,,,,,"Ashmolean Museum, Oxford, UK",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Gregoire2000-82624,primary,,,BDTNS,158420," ",0,0,,,0,0,0,0,,
467695,,"Anonymous 467695 unpublished unassigned ?",tablet,"Ur III (ca. 2100-2000 BC)","uncertain (mod. uncertain)",,,,,,S005907.5,"Anonymous 467695",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,,,Administrative,Sumerian,clay,,,,,,," ",0,0,,,0,0,0,0,,
105251,,"BCT 2, 010",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,A.0662_1982,,,,,,,0,0,0,0,48.0,18.0,42.0,,,,,,,,,"Mayr diss. p. 449","Birmingham Museums and Art Gallery, Birmingham, UK","Amar-Suen.04.00.00, Amar-Suen.07.00.00",,Administrative,Sumerian,clay,Watson1993BCT2,primary,10,"Record of sheep.",BDTNS,034959," ",0,0,,,0,0,0,0,,
105299,,"BCT 2, 058",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,A.1233_1982,,,,,,,0,0,0,0,36.0,15.0,37.0,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK",Amar-Suen.07.06.00,,Administrative,Sumerian,clay,Watson1993BCT2,primary,58,"Barley for two areas of land.",BDTNS,035007," ",0,0,,,0,0,0,0,,
323861,,"CUNES 49-13-041",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"CUNES 49-13-041",,"Fragment consisting of about half of a sealed tablet",50%,,"Umma archive.",,0,0,0,0,42.0,,36.0,,,,,,,,,"sealed; inscribed ""Amar-Suen, the mighty man, king of Ur, king of the four corners (of the earth); Ur-Lisi, governor of Umma, his servant"" (Mayr 779.4).","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Amar-Suen.07.09.--,,Administrative,Sumerian,clay,Mayr2005SITU,history,"p. 404",,BDTNS,190377," Contents lost.",0,0,,,0,0,0,0,,
109225,,"DoCu 257",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"HE 257",,,,,,,0,0,0,0,,,,,,,,,,,,,"École Pratique des Hautes Études, Paris, France","Amar-Suen.06.01.00 (us2 year)",,Administrative,Sumerian,clay,Durand1982DoCu,primary,257,,BDTNS,024031," ",0,0,,,0,0,0,0,,
272682,,"Fowler X77-317",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Fowler X77-317",,,,,,,0,0,0,0,43.0,17.0,37.0,,,,,,,,,,"Fowler Museum of Cultural History, UCLA, Los Angeles, California, USA",,,Administrative,Sumerian,clay,,,,,BDTNS,170202," ",0,0,,,0,0,0,0,,
109836,,"Hirose 365",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"AOM —",,,,,,,0,0,0,0,25.0,12.0,25.0,,,,,,,,,"suggested by Mayr","Ancient Orient Museum, Tokyo, Japan",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Gomi1990Hirose,primary,365,"Ninety bundles of reed were disbursed in order to build a kitchen.This text was made in the seventh year of Amar-Sin but the seal inscription on the tablet was dedicated to Shu-Sin. On the possibility that Shu-Sin became the ""Mitregent"" of his brother and",BDTNS,032889," ",0,0,,,0,0,0,0,,
112003,,"JCS 24, 135",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"BM 111374","1914-04-04, 1440",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",00.00.00.00,,Letter,Sumerian,clay,"Parr1971-1972-19384; sec12214","primary; history","; ","letter; ","BDTNS; eBL; BM","016722; BM.111374; W_1914-0404-1440"," ",0,0,,,0,0,0,0,,
