artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
342140,,"AoF 05, 01",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 11516,u",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.---.--.--,,Legal,Akkadian,clay,"Sarkisian1977-125110; sec85105","primary; history","; ","; ",,,"undetermined ",0,0,,,0,0,0,0,,
342141,,"AoF 05, 02",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 15016",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.---.--.--,,Legal,Akkadian,clay,"Sarkisian1977-125111; sec85106","primary; history","; ","; ",,,"Sale, details undetermined ",0,0,,,0,0,0,0,,
342142,,"AoF 05, 03",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 15016ad",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.---.--.--,,Legal,Akkadian,clay,"Sarkisian1977-125112; sec85107","primary; history","; ","; ",,,"Sale of house ",0,0,,,0,0,0,0,,
342143,,"AoF 05, 04",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 15016ai",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.160.08.01?,,Legal,Akkadian,clay,"Sarkisian1977-125113; sec85108","primary; history","; ","; ",,,"Sale of storehouse  in courtyard of north gate of Irigal",0,0,,,0,0,0,0,,
522142,,"AoF 05, 05",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 15016ak",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.160.08.01?,,Legal,Akkadian,clay,"Sarkisian1977-238856; sec136407","primary; history","; ","; ",,,"Sale of storehouse  in courtyard of north gate of Irigal",0,0,,,0,0,0,0,,
342145,,"AoF 05, 06",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 15016an",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.---.--.--,,Legal,Akkadian,clay,"Sarkisian1977-125114; sec85109","primary; history","; ","; ",,,"Sale, details undetermined ",0,0,,,0,0,0,0,,
342146,,"AoF 05, 07",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 15016as",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.---.--.--,,Legal,Akkadian,clay,"Sarkisian1977-125115; sec85110","primary; history","; ","; ",,,"undetermined ",0,0,,,0,0,0,0,,
342147,,"AoF 05, 08",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 15016at",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.100?.--.--,,Legal,Akkadian,clay,"Sarkisian1977-125116; sec85111","primary; history","; ","; ",,,"undetermined ",0,0,,,0,0,0,0,,
342148,,"AoF 05, 09",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,fragment,,,,0,0,0,0,,,,,,"W 15016au",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",HE.SE.---.--.--,,Legal,Akkadian,clay,"Sarkisian1977-125117; sec85112","primary; history","; ","; ",,," ",0,0,,,0,0,0,0,,
342149,P342316P342316,"AoF 05, 10",tablet,"Hellenistic (323-63 BC)","Uruk (mod. Warka)",,,,,,,"VAT —",,,,,,,0,0,0,0,,,,,,"W 15016,g",,,,,,,"Vorderasiatisches Museum, Berlin, Germany","HE.SE.166.03.08 ?",,Legal,Akkadian,clay,"Sarkisian1977-125118; sec85113","primary; history","; ","; ",,,"Sale of finished house and undeveloped lot in Ishtar Gate district",0,0,,,0,0,1,0,,
