artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
229347,,"AfO 29/30, 035, N 5934",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"N 5934",,,,,,lentil,0,0,0,1,,,,,,,,,,,lentil,,"Penn Museum, Philadelphia, Pennsylvania, USA",00.00.00.00,,,Sumerian,clay,Falkowitz1983AfO29/30,primary,"035, N 5934",,"Penn; eBL; DCCLT; ARMEP","574787; N.5934; P229347; P229347",,,0,,,0,0,0,0,,
231698,,"CBS 06432",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"CBS 06432",,,,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,Chiera1929OIP11,history,"p.15 (unpub. dup.)",,"Penn; eBL; DCCLT; ARMEP","581191; CBS.6432; P231698; P231698","""Obv: OB Hh5  (geographical names and stars: Hh XX-XXII); Rev: Not preserved Covers MSL 11 108 410-415.""",0,0,,,0,0,0,0,,
230453,,"CBS 07896",tablet,"Old Babylonian (ca. 1900-1600 BC)",,,,,,Q000042,,"CBS 07896",,,,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,,,,,"Penn; eBL; DCCLT; ARMEP","582661; CBS.7896; P230453; P230453","""Obv: Not preserved; Rev: OB Hh5  (geographical names and stars: Hh XX-XXII) End of a-#a//3 section, and beginning of -ki.""",0,0,,,0,0,0,0,,
230049,,"CBS 08055",tablet,"Old Babylonian (ca. 1900-1600 BC)",,,,,,Q000042,,"CBS 08055",,,,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,,,,,"Penn; eBL; DCCLT; ARMEP","582791; CBS.8055; P230049; P230049","""Obv: Unidentified list; Rev: OB Hh5  (geographical names and stars: Hh XX-XXII) Obv.: various occupations (ensi//2; gu//2-en-na; a-ab-ba; dam-gar//3). One sign precedes each occupation. (DAM?). Unidentified list. Rev. list of fields.""",0,0,,,0,0,0,0,,
498272,,"CDLI Lexical 000042 (OB Nippur Ura 05) composite",,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,Q000042,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,,,Lexical,Sumerian,clay,Civil1974MSL11,history,093-109,,DCCLT,Q000042,"OB Nippur Ura 05 (composite) ",0,0,,,0,0,0,0,,
345552,,"CT 44, 46",tablet,"Old Babylonian (ca. 1900-1600 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,Q000042,,"BM 078226","1888-05-12 Bu, 0081",,,,,,1,1,0,0,,,,,,,,,,,,,"British Museum, London, UK",00.00.00.00,,Lexical,,clay,Pinches1963CT44,primary,46,,"eBL; ARMEP; BM","BM.78226; P345552; W_1888-0512-Bu-81"," ",0,,,,0,0,0,0,,
345553,,"CT 44, 47",tablet,"Old Babylonian (ca. 1900-1600 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,Q000042,,"BM 078206","1888-05-12 Bu, 0052",,,,,,1,1,0,0,,,,,,,,,,,,,"British Museum, London, UK",00.00.00.00,,Lexical,,clay,Pinches1963CT44,primary,47,,"eBL; ARMEP; BM","BM.78206; P345553; W_1888-0512-Bu-52"," ",0,,,,0,0,0,0,,
349904,,"JCS 57, 061",prism,"Old Babylonian (ca. 1900-1600 BC)","uncertain (mod. uncertain)",,,,,Q000042,,"YBC 16318",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",,,Lexical,,clay,Cohen2005-132021,primary,,,"YBC; eBL; ARMEP","BC-029575; YBC.16318; P349904","Ura geographical ",0,,,,0,0,0,0,,
272534,,"LoC 006",tablet,"Old Babylonian (ca. 1900-1600 BC)",,,,,,Q000042,,"LoC 006",,,,,,,0,0,0,1,82.0,,82.0,,,,,,,,,,"Library of Congress, Washington, DC, USA",,,,,clay,,,,,"DCCLT; ARMEP","P272534; P272534",,,,,,0,0,0,0,,
229322,,"MSL 11, 093 (O)",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"N 6211",,,,,,,0,0,0,1,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,Civil1974MSL11,primary,"093 (O)",,"Penn; eBL; DCCLT; ARMEP","575004; N.6211; P229322; P229322","""Obv: OB Hh5  (geographical names and stars: Hh XX-XXII); Rev: Not preserved School; A.SA3 list, ForeHh XX-XXII; 8 lines""",0,0,,,0,0,0,0,,
