artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
523290,,"RINAP 2, Sargon II 037 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006518,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Akkadian,,Frame2021RINAP2,primary,"037 composite",,"RINAP 2",Q006518,"composite ",0,0,,,,0,0,0,,
523291,,"RINAP 2, Sargon II 038 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006519,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Akkadian,,Frame2021RINAP2,primary,"038 composite",,"RINAP 2",Q006519,"composite ",0,0,,,,0,0,0,,
523292,,"RINAP 2, Sargon II 039 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006520,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Akkadian,,Frame2021RINAP2,primary,"039 composite",,"RINAP 2",Q006520,"composite ",0,0,,,,0,0,0,,
523293,,"RINAP 2, Sargon II 040 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006521,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Akkadian,,Frame2021RINAP2,primary,"040 composite",,"RINAP 2",Q006521,"composite ",0,0,,,,0,0,0,,
523294,,"RINAP 2, Sargon II 041 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006522,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Akkadian,,Frame2021RINAP2,primary,"041 composite",,"RINAP 2",Q006522,"composite ",0,0,,,,0,0,0,,
523295,,"RINAP 2, Sargon II 042 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006523,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Akkadian,,Frame2021RINAP2,primary,"042 composite",,"RINAP 2",Q006523,"composite ",0,0,,,,0,0,0,,
523296,,"RINAP 2, Sargon II 043 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006524,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Akkadian,,Frame2021RINAP2,primary,"043 composite",,"RINAP 2",Q006524,"composite ",0,0,,,,0,0,0,,
523297,,"RINAP 2, Sargon II 044 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006525,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Akkadian,,Frame2021RINAP2,primary,"044 composite",,"RINAP 2",Q006525,"composite ",0,0,,,,0,0,0,,
523298,,"RINAP 2, Sargon II 045 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006526,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Akkadian,,Frame2021RINAP2,primary,"045 composite",,"RINAP 2",Q006526,"composite ",0,0,,,,0,0,0,,
523299,,"RINAP 2, Sargon II 046 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006527,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Akkadian,,Frame2021RINAP2,primary,"046 composite",,"RINAP 2",Q006527,"composite ",0,0,,,,0,0,0,,
523300,,"RINAP 2, Sargon II 047 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006528,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Akkadian,,Frame2021RINAP2,primary,"047 composite",,"RINAP 2",Q006528,"composite ",0,0,,,,0,0,0,,
