artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
339274,,"BPOA 01, 0618",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"BM 106897",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.02.03.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,618,,"BDTNS; eBL; BM","058305; BM.106897; W_1913-0416-1729"," ",0,0,,,0,0,0,0,,
339316,,"BPOA 01, 0660",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"BM 106940",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šū-Suen.02.07.00, Šū-Suen.02.--.00",,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,660,,"BDTNS; eBL; BM","058348; BM.106940; W_1913-0416-1772"," ",0,0,,,0,0,0,0,,
339329,,"BPOA 01, 0673",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"BM 106953",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,673,,"BDTNS; eBL; BM","058361; BM.106953; W_1913-0416-1785"," ",0,0,,,0,0,0,0,,
339408,,"BPOA 01, 0752",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"BM 107036",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.01.00.18,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,752,,"BDTNS; eBL; BM","058441; BM.107036; W_1913-0416-1868"," ",0,0,,,0,0,0,0,,
339475,,"BPOA 01, 0819",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"BM 107108",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,819,,"BDTNS; eBL; BM","058509; BM.107108; W_1913-0416-1940"," ",0,0,,,0,0,0,0,,
339670,,"BPOA 01, 1015",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"BM 107330",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1015,,"BDTNS; eBL; BM","058710; BM.107330; W_1913-0416-2162"," ",0,0,,,0,0,0,0,,
340768,,"BPOA 02, 2115",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"BM 111858",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2115,,"BDTNS; eBL; BM","070711; BM.111858; W_1914-0404-1924"," ",0,0,,,0,0,0,0,,
341079,,"BPOA 02, 2423",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"BM 112180",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2423,,"BDTNS; eBL; BM","071033; BM.112180; W_1914-0404-2246"," ",0,0,,,0,0,0,0,,
292580,,"BPOA 07, 1748",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"NBC 02761",,,,,,,0,0,0,0,36.0,15.0,40.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.04.--.--,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 116, NBC 02761; 1748","; ","BDTNS; YBC; eBL","076110; BC-005734; NBC.2761"," ",0,0,,,0,0,0,0,,
290723,,"BPOA 07, 2219",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"NBC 03410",,,,,,,0,0,0,0,52.0,18.0,45.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 150, NBC 03410; 2219","; ","BDTNS; YBC; eBL","076582; BC-006383; NBC.3410"," ",0,0,,,0,0,0,0,,
323853,,"CUNES 49-13-033",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"CUNES 49-13-033",,"Fragment consisting of little more than half of a tablet, 'patched' to make it look complete",fragment,,"Umma archive.",,0,0,0,0,49.0,,43.0,,,,,,,,,"sealed; inscribed ""Ur-lugal, scribe, son of Da'agi"" (Mayr 782.2).","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.01.--.--,,Administrative,Sumerian,clay,Mayr2005SITU,history,"p. 405",,BDTNS,190507," Record of labor.",0,0,,,0,0,0,0,,
293821,,"NBC 04263",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"NBC 04263",,,,,,,0,0,0,0,43.0,17.0,43.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.09.13.00 (intercalated) ?",,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"172 NBC 04263",,"BDTNS; YBC; eBL","076908; BC-007239; NBC.4263"," ",0,0,,,0,0,0,0,,
376092,,"Nisaba 23, 023",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"BM 110232","1914-04-04, 0298",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.03.00.00,,Administrative,Sumerian,clay,al-Rawi2009NATU3,primary,23,,"BDTNS; eBL; BM","069180; BM.110232; W_1914-0404-298"," ",0,0,,,0,0,0,0,,
376434,,"Nisaba 23, 124",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"BM 110536",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,al-Rawi2009NATU3,primary,124,,"BDTNS; eBL; BM","069425; BM.110536; W_1914-0404-602"," ",0,0,,,0,0,0,0,,
127022,,"Princeton 1, 333",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"PTS 1376",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Sigrist1990Princeton1,primary,333,,BDTNS,033265," ",0,0,,,0,0,0,0,,
127150,,"Princeton 1, 461",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"PTS 0469",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Sigrist1990Princeton1,primary,461,,BDTNS,033393," ",0,0,,,0,0,0,0,,
480658,"20150424 ut catalogue: Temple administrative record.","UT 1599-15",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"UT 1599-15",,"Square clay tablet, pink-orange color with black spots on obverse. LABEL: ""1599"" in black ink, ""15"" in red ink. 4.5 x 4cm.",,,,,0,0,0,0,,,,,,,,,,,,,"Department of Classics, University of Texas at Austin, Texas, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,,,,,BDTNS,196219," ",0,0,,,0,0,0,0,,
139964,,"UTI 3, 1945",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"Ist Um 1945",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Gomi1993UTI3,primary,1945,,BDTNS,036539," ",0,0,,,0,0,0,0,,
140115,,"UTI 3, 2096",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"Ist Um 2096",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Gomi1993UTI3,primary,2096,,BDTNS,036690," ",0,0,,,0,0,0,0,,
140456,,"UTI 4, 2437",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"Ist Um 2437",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Gomi1997UTI4,primary,2437,,BDTNS,045175," ",0,0,,,0,0,0,0,,
140570,,"UTI 4, 2551",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"Ist Um 2551",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Gomi1997UTI4,primary,2551,,BDTNS,045289," ",0,0,,,0,0,0,0,,
140587,,"UTI 4, 2568",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"Ist Um 2568",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Gomi1997UTI4,primary,2568,,BDTNS,045306," ",0,0,,,0,0,0,0,,
140703,,"UTI 4, 2684",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"Ist Um 2684",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.03.01.00 (us2 year)",,Administrative,Sumerian,clay,Gomi1997UTI4,primary,2684,,BDTNS,045422," ",0,0,,,0,0,0,0,,
141137,,"UTI 5, 3118",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"Ist Um 3118",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Ozaki2000UTI5,primary,3118,,BDTNS,050524," ",0,0,,,0,0,0,0,,
141165,,"UTI 5, 3146",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004518.2,"Ist Um 3146",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Ozaki2000UTI5,primary,3146,,BDTNS,050552," ",0,0,,,0,0,0,0,,
