artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
142705,,"AAICAB 1/1, pl. 026, 1911-193",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250,"Ashm 1911-0193",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,"Gregoire1996-9298; Steinkeller2002Moneylending","primary; citation","; 132 n. 9","; ",BDTNS,038622," ",0,0,,,0,0,0,0,,
339072,,"BPOA 01, 0413",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250,"BM 106689",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šū-Suen.05.00.00 (us2 year)",,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,413,,"BDTNS; eBL; BM","058100; BM.106689; W_1913-0416-1521"," ",0,0,,,0,0,0,0,,
339171,,"BPOA 01, 0513",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250,"BM 106791",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,513,,"BDTNS; eBL; BM","058201; BM.106791; W_1913-0416-1623"," ",0,0,,,0,0,0,0,,
339445,,"BPOA 01, 0789",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250,"BM 107076",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,789,,"BDTNS; eBL; BM","058479; BM.107076; W_1913-0416-1908"," ",0,0,,,0,0,0,0,,
339626,,"BPOA 01, 0970",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250,"BM 107275",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,970,,"BDTNS; eBL; BM","058664; BM.107275; W_1913-0416-2107"," ",0,0,,,0,0,0,0,,
340855,,"BPOA 02, 2202",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250,"BM 111946",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.03.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2202,,"BDTNS; eBL; BM","070799; BM.111946; W_1914-0404-2012"," ",0,0,,,0,0,0,0,,
341014,,"BPOA 02, 2360",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250,"BM 112112",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.01.03.00,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2360,,"BDTNS; eBL; BM","070965; BM.112112; W_1914-0404-2178"," ",0,0,,,0,0,0,0,,
291166,,"BPOA 07, 1952",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"NBC 03020",,,,,,,0,0,0,0,47.0,19.0,40.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 130, NBC 03020; 1952","; ","BDTNS; YBC; eBL","076319; BC-005993; NBC.3020"," ",0,0,,,0,0,0,0,,
291173,,"BPOA 07, 1959",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"NBC 03027",,,,,,,0,0,0,0,47.0,18.0,44.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.01.01.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 131, NBC 03027; 1959","; ","BDTNS; YBC; eBL","076326; BC-006000; NBC.3027"," ",0,0,,,0,0,0,0,,
290462,,"BPOA 07, 2311",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002250.3,"NBC 03531",,,,,,,0,0,0,0,57.0,20.0,50.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 157, NBC 03531; 2311","; ","BDTNS; YBC; eBL","076666; BC-006504; NBC.3531"," ",0,0,,,0,0,0,0,,
