artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
475501,,"CDLI Seals 008761 (physical)","Cylinder seal","ED IIIa (ca. 2600-2500 BC)","Ur (mod. Tell Muqayyar)",,,,S008761,,,"BM 123622",,,,,,physical,0,0,0,0,42.0,,26.0,,,"U 13574",,,,,physical,,"British Museum, London, UK",,,Administrative,,gypsum,"Wiseman1959CSWA; Wiseman1962WAS1; Woolley1934UE2","history; primary; history","pl. 17; 18i; no. 150","; ; ",,,"physical cylinder seal ",0,,,,1,0,0,0,,
475525,,"CDLI Seals 008785 (physical)","Cylinder seal","ED IIIa (ca. 2600-2500 BC)","uncertain (mod. uncertain)",,,,S008785,,,"BM 121157",,,,,,physical,0,1,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Wiseman1962WAS1,primary,23a,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
475527,,"CDLI Seals 008787 (physical)","Cylinder seal","ED IIIa (ca. 2600-2500 BC)","Ur (mod. Tell Muqayyar)",,,,S008787,,,"BM 122560",,,,,,physical,0,0,0,0,24.0,,12.0,,,"U 11868",,,,,"animal row; two registers; each register has a procession of long-horned goats in file.",,"British Museum, London, UK",,,Administrative,,"lapis lazuli","Wiseman1962WAS1; Woolley1934UE2","primary; history","23c; no. 131","; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
475532,,"CDLI Seals 008792 (physical)","Cylinder seal","ED IIIa (ca. 2600-2500 BC)","Ur (mod. Tell Muqayyar)",,,,S008792,,,"BM 123626",,,,,,physical,0,0,0,0,19.0,,10.0,,,"U 15473",,,,,"Two figures, seated beside large jar, drinking. In field: scorpion.",,"British Museum, London, UK",,,Administrative,,"lapis lazuli","Wiseman1962WAS1; Woolley1934UE2","primary; history","23h; no. 209","; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
475533,,"CDLI Seals 008793 (physical)","Cylinder seal","ED IIIa (ca. 2600-2500 BC)","Ur (mod. Tell Muqayyar)",,,,S008793,,,"BM 121546",,,,,,physical,0,0,0,0,35.0,,19.0,,,"U 10822",,,,,"Above: hero with bull attacked by lion crossing another lion over fallen goat.
Goat held by kneeling man. In field: dagger; scorpion. Below: banquet scene
before shrine.",,"British Museum, London, UK",,,Administrative,,"lapis lazuli","Wiseman1962WAS1; Woolley1934UE2","primary; history","24a; no. 036","; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
475566,,"CDLI Seals 008826 (physical)","Cylinder seal","ED IIIa (ca. 2600-2500 BC)","Nagar (mod. Tell Brak)",,,,S008826,,,"BM 126318",,,,,,physical,0,0,0,0,27.0,,13.0,,,"F 0709",,,,,physical,,"British Museum, London, UK",,,Administrative,,limestone,"Mallowan1947Iraq9; Matthews1997Brak; vanBuren1949Iraq11; Wiseman1962WAS1","history; history; history; primary","p. 144, pl. 22 nos. 13-14; 232; p. 68; 29e","; ; ; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
544653,,"CDLI Seals 022304 (physical)","Cylinder seal","ED IIIa (ca. 2600-2500 BC)","Nagar (mod. Tell Brak)",,,,S022304,,,"BM 125796",,,,,"Brak or Chagar Bazar",,1,0,0,0,20.0,,10.5,,,"B 0808",,,,,,,"British Museum, London, UK",,,Administrative,,stone,"Mallowan1947Iraq9; Matthews1997Brak; vanBuren1949Iraq11","primary; history; history","p. 134, pl. 21 9-10; 92; p. 60","; ; ",,,,0,,,,0,0,0,0,,
10022,,"CT 50, 001",tablet,"ED IIIa (ca. 2600-2500 BC)","Shuruppak (mod. Fara)",,,,,,,"BM 021014",,,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Sumerian,clay,"Edzard1976Wirtschaftstexte; Pomponio1987Fara; sec2732; sec2733; sec2734; sec2735; Sollberger1972CT50","citation; citation; history; history; history; citation; primary","p. 163; XIII; ; ; ; ; 1","; ; ; ; ; ; ","eBL; BM","BM.21014; W_1895-1018-4"," workers (gurush).",0,0,,,0,0,0,0,,
10033,,"CT 50, 002",tablet,"ED IIIa (ca. 2600-2500 BC)","Shuruppak (mod. Fara)",,,,,,,"BM 109214",,,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Sumerian,clay,"Edzard1976Wirtschaftstexte; Pomponio1987Fara; Pomponio1996addenda; sec2779; sec2781; Sollberger1972CT50","citation; citation; history; history; citation; primary","p. 163; XIII; p. 250; ; ; 2","; ; ; ; ; ","eBL; BM","BM.109214; W_1914-0406-117"," workers (gurush).",0,0,,,0,0,0,0,,
10040,,"CT 50, 003",tablet,"ED IIIa (ca. 2600-2500 BC)","Shuruppak (mod. Fara)",,,,,,,"BM 085380",,,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Sumerian,clay,"Edzard1976Wirtschaftstexte; Pomponio1987Fara; sec2804; sec2805; sec2806; sec2807; Sollberger1972CT50","citation; citation; history; history; history; citation; primary","p. 163; XIII; ; ; ; ; 3","; ; ; ; ; ; ","eBL; BM","BM.85380; W_1899-0415-187"," workers (gurush).",0,0,,,0,0,0,0,,
10041,,"CT 50, 004",tablet,"ED IIIa (ca. 2600-2500 BC)","Shuruppak (mod. Fara)",,,,,,,"BM 015827","1896-06-12, 0047",,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Sumerian,clay,"Edzard1976Wirtschaftstexte; sec2810; sec2811; Sollberger1972CT50","citation; history; citation; primary","p. 163; ; ; 4","; ; ; ","eBL; BM","BM.15827; W_1896-0612-47"," silver, copper",0,0,,,0,0,0,0,,
10042,,"CT 50, 005",tablet,"ED IIIa (ca. 2600-2500 BC)","Shuruppak (mod. Fara)",,,,,,,"BM 015826","1896-06-12, 0046",,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Sumerian,clay,"Edzard1976Wirtschaftstexte; Pomponio1987Fara; sec2813; sec2814; Sollberger1972CT50","citation; citation; history; citation; primary","p. 163; XIII; ; ; 5","; ; ; ; ","eBL; BM","BM.15826; W_1896-0612-46"," silver",0,0,,,0,0,0,0,,
10043,,"CT 50, 006",tablet,"ED IIIa (ca. 2600-2500 BC)","Shuruppak (mod. Fara)",,,,,,,"BM 015828","1896-06-12, 0048",,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Sumerian,clay,"Edzard1976Wirtschaftstexte; Pomponio1987Fara; sec2817; sec2818; Sollberger1972CT50","citation; citation; history; citation; primary","p. 163; XIII; ; ; 6","; ; ; ; ","eBL; BM","BM.15828; W_1896-0612-48"," copper",0,0,,,0,0,0,0,,
10044,,"CT 50, 007",tablet,"ED IIIa (ca. 2600-2500 BC)","Shuruppak (mod. Fara)",,,,,,,"BM 015830","1896-06-12, 0050",,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Sumerian,clay,"Edzard1976Wirtschaftstexte; sec2821; sec2822; Sollberger1972CT50","citation; history; citation; primary","p. 163; ; ; 7","; ; ; ","eBL; BM","BM.15830; W_1896-0612-50"," varia",0,0,,,0,0,0,0,,
10045,,"CT 50, 008",tablet,"ED IIIa (ca. 2600-2500 BC)","Shuruppak (mod. Fara)",,,,,,,"BM 026237",,,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Sumerian,clay,"Edzard1976Wirtschaftstexte; Pomponio1987Fara; sec2824; sec2825; sec2828; Sollberger1972CT50","citation; citation; history; citation; citation; primary","p. 163; XIII; ; ; ; 8","; ; ; ; ; ","eBL; BM","BM.26237; W_1898-0514-55"," varia",0,0,,,0,0,0,0,,
10046,,"CT 50, 008a",tablet,"ED IIIa (ca. 2600-2500 BC)","Shuruppak (mod. Fara)",,,,,,,"BM 026239",,,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Sumerian,clay,"Edzard1976Wirtschaftstexte; Pomponio1987Fara; sec2829; sec2830; Sollberger1972CT50","citation; citation; history; citation; primary","p. 163; XIII; ; ; 8a","; ; ; ; ","eBL; BM","BM.26239; W_1898-0514-57"," varia",0,0,,,0,0,0,0,,
10047,,"CT 50, 009",tablet,"ED IIIa (ca. 2600-2500 BC)","Shuruppak (mod. Fara)",,,,,,,"BM 026238",,,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Sumerian,clay,"Edzard1976Wirtschaftstexte; sec2833; sec2834; Sollberger1972CT50","citation; history; citation; primary","p. 163; ; ; 9","; ; ; ","eBL; BM","BM.26238; W_1898-0514-56"," varia",0,0,,,0,0,0,0,,
10023,,"CT 50, 010",tablet,"ED IIIa (ca. 2600-2500 BC)","Shuruppak (mod. Fara)",,,,,,,"BM 026327",,,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Sumerian,clay,"Edzard1976Wirtschaftstexte; Pomponio1987Fara; sec2738; sec2739; sec2740; Sollberger1972CT50","citation; citation; history; history; citation; primary","p. 163; XIII; ; ; ; 10","; ; ; ; ; ","eBL; BM","BM.26327; W_1898-0514-145"," barley.",0,0,,,0,0,0,0,,
