bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Durand1982DoCu,"Durand, Jean-Marie",1982,book,"Genève, Paris",,,,,,,,,,,,18,,,Droz,,"Documents cunéiformes de la IVe Section de l’École Pratique des Hautes Études",,,"Hautes Études Orientales",DoCu
Gomi1990Hirose,"Gomi, Tohru",1990,book,"Potomac, Maryland",,,,,,,,,,,,,,,"Capital Decisions Limited",,"Neo-Sumerian administrative texts from the Hirose Collection",,,,Hirose
Gregoire2000-82606,"Grégoire, Jean-Pierre",2000,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/2, pl. 138, 1971-342"
Gregoire2000-82624,"Grégoire, Jean-Pierre",2000,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/2, pl. 143, 1971-362"
Jones1961SET,"Jones, Tom B.; Snyder, John W.",1961,book,Minneapolis,,,,,,,,,,,,,,,"University of Minnesota Press",,"Sumerian economic texts from the Third Ur Dynasty. A catalogue and discussion of documents from various collections",,,,SET
Koslova2000SANTAG6,"Koslova, Natalya V.",2000,book,Wiesbaden,,,,,,,,,,,,"Band 6",,,Harrassowitz,,"Ur III-Texte der St. Peterburger Eremitage",,,"SANTAG. Arbeiten und Untersuchungen zur Keilschriftkunde","SANTAG 6"
Mayr2005SITU,"Mayr, Rudolf H.",2005,book,"Lawrenceville, NJ",,,,,,,,,,,,,,,"Rudolf H. Mayr",,"Seal Impressions on tablets from Umma",,,,"Mayr, SITU"
Owen1972JCS24AmericanColl,,1972,article,,,,,,,,,,"Journal of Cuneiform Studies",,,,,,,,"Neo-Sumerian Texts from American Collections, I",24,,,"JCS 24 (pp. 137-173)"
Owen1991MVN15,"Owen, David I.",1991,book,Roma,,,,,,,,,,,,15,,,"Multigrafica Editrice",,"Neo-Sumerian texts from American collections",,,"Materiali per il Vocabolario Neosumerico","MVN 15"
Parr1971-1972-19384,"Parr, P. A.",1971-1972,,,,,,,,,,,,,,,,,,,,,,,"JCS 24, 135"
sec12214,,,,,,,,,,,,,,,,,,,,,,,,,"P. Michalowski, Letters 068:103"
Sigrist1984MVN13,"Sigrist, Marcel; Owen, David I.; Young, Gordon D.",1984,book,Roma,,,,,,,,,,,,13,,,"Multigrafica Editrice",,"The John Frederick Lewis collection, Part. II",,,"Materiali per il Vocabolario Neosumerico","MVN 13"
Sollberger1978MVN5,"Sollberger, Edmond",1978,book,Roma,,,,,,,,,,,,5,,,"Multigrafica Editrice",,"The Pinches manuscript",,,"Materiali per il Vocabolario Neosumerico","MVN 5"
Watson1993BCT2,"Watson, Philip J.",1993,book,Warminster,,,,,,,,,,,,,,,"Aris & Phillips",,"Catalogue of cuneiform tablets in Birmingham City Museum. Vol. 2: Neo-Sumerian texts from Umma and other sites",,,,"BCT 2"
Yıldız1988MVN14,"Yıldız, Fatma; Waetzoldt, Hartmut; Renner, Hubert",1988,book,Roma,,,,,,,,,,,,14,,,"Multigrafica Editrice",,"Die Umma-Texte aus den archäologischen Museen zu Istanbul, Nr. 1-600",,,"Materiali per il Vocabolario Neosumerico","MVN 14"
