artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
241900,,"ARET 13, 03",tablet,"Ebla (ca. 2350-2250 BC)","Ebla (mod. Tell Mardikh)",,,,,,,"NMSD —",,,,,,,0,0,0,0,93.0,24.0,86.0,,,TM.75.G.02342,"L 2769",,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Eblaite,clay,"Chiera1986Ibubu; Fronzaroli2003ARET13; sec43408; sec43409; sec43410; sec43411; sec43413; sec43414; sec43416; Shea1984letter","history; primary; history; history; history; history; history; history; history; history","; 3; ; ; ; ; ; ; ; ","; ; ; ; ; ; ; ; ; ",,,"en-ma Ibu-KAxKID to sukkal of the city-gate, two functionaries from Ebla and Hamazi",0,0,,,0,0,0,0,,
254202,,"ARM 01, 001",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,53.0,,50.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1997LAPO16","primary; history","1; p. 481 no. 305","A-bi-Sa-mar a-na Ia-ah-du-l[i-im]; ",ARCHIBAB,4424," ",0,0,,,0,0,0,0,,
254203,,"ARM 01, 002",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,68.0,,44.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1997LAPO16","primary; history","2; p. 482 no. 306","; ",ARCHIBAB,4425," ",0,0,,,0,0,0,0,,
254204,,"ARM 01, 003",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,10.0,,50.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Charpin1985Zimri-Lim; Dossin1946ARM1; Durand2000LAPO18","history; primary; history","p. 339-342; 3; p. 72 no. 931","; Ia-as2-ma-ah-d.Addu a-na[...]; ",ARCHIBAB,4426," ",0,0,,,0,0,0,0,,
254205,,"ARM 01, 004",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,52.0,,43.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1998LAPO17","primary; history","4; p. 59 no. 480","d.Szamszi.szi-d.Addu a-na Ia-as2-ma-ah-d.Addu; ",ARCHIBAB,4427," ",0,0,,,0,0,0,0,,
254206,,"ARM 01, 005",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,91.0,,50.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1998LAPO17","primary; history","5; p. 115 no. 517","; ",ARCHIBAB,4428," ",0,0,,,0,0,0,0,,
254207,,"ARM 01, 006",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,102.0,,54.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1998LAPO17","primary; history","6; p. 342 no. 641","; ",ARCHIBAB,4859," ",0,0,,,0,0,0,0,,
254208,,"ARM 01, 007",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,83.0,,50.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1997LAPO16","primary; history","7; p. 322 no. 187","; ",ARCHIBAB,4430," ",0,0,,,0,0,0,0,,
254209,,"ARM 01, 008",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,108.0,,53.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1998LAPO17","primary; history","8; p. 414 no. 679","; ",ARCHIBAB,4431," ",0,0,,,0,0,0,0,,
254210,,"ARM 01, 009",tablet,"Old Babylonian (ca. 1900-1600 BC)","Mari (mod. Tell Hariri)",,,,,,,"NMSD —",,,,,,,0,0,0,0,65.0,,46.0,,,,,,,,,,"National Museum of Syria, Damascus, Syria",,,Letter,Akkadian,clay,"Dossin1946ARM1; Durand1997LAPO16","primary; history","9; p. 159 no. 42","; ",ARCHIBAB,4432," ",0,0,,,0,0,0,0,,
