artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
248704,,"AAICAB 1/2, pl. 111, 1937-093",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000565,"Ashm 1937-0093",,,,,,,0,0,0,0,33.0,14.0,35.0,,,,,,,,,,"Ashmolean Museum, Oxford, UK","Šulgi.40.00.00 (us2 year)",,Administrative,Sumerian,clay,Gregoire2000-82460,primary,,,BDTNS,158612," ",0,0,,,0,0,0,0,,
100397,,"Aleppo 065",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000565,"NMSA 4107",,,,,"20111230 corrected firth",,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria","Šulgi.40.00.00 (us2 year)",,Administrative,Sumerian,clay,Touzalin1982Aleppo,primary,065,,BDTNS,023508," ",0,0,,,0,0,0,0,,
339098,,"BPOA 01, 0440",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000565,"BM 106717",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šulgi.35.02.00 (us2 year)",,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,440,,"BDTNS; eBL; BM","058127; BM.106717; W_1913-0416-1549"," ",0,0,,,0,0,0,0,,
340280,,"BPOA 01, 1625",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000565,"BM 111551",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šulgi.34.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1625,,"BDTNS; eBL; BM","070433; BM.111551; W_1914-0404-1617"," ",0,0,,,0,0,0,0,,
340303,,"BPOA 01, 1648",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000565,"BM 111575",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šulgi.35.12.00 (us2 year) ?",,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1648,,"BDTNS; eBL; BM","070457; BM.111575; W_1914-0404-1641"," ",0,0,,,0,0,0,0,,
340333,,"BPOA 01, 1678",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000565,"BM 111605",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šulgi.34.11.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1678,,"BDTNS; eBL; BM","070487; BM.111605; W_1914-0404-1671"," ",0,0,,,0,0,0,0,,
430659,"same seal owner as S004115, S005091 & S005488","CDLI Seals 000565 (composite)","seal (not impression)","Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,S000565,,,,,,,,,composite,0,0,0,0,,,,,,,,,,,composite,,,,,Administrative,Sumerian,stone,"Mayr1997diss; Mayr2005SITU; MayrCUSAS7; Tsouparoloulou2008diss; Tsouparopoulou2015HSAO16","history; history; primary; history; history","650.1; 0797A; 798C; 358b; 338b","; ; ; ; ",,,composite,0,0,,,1,0,0,0,,
293642,,"NBC 04350",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000565,"NBC 04350",,,,,,,0,0,0,0,45.0,18.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.39.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"177 NBC 04350",,"BDTNS; YBC; eBL","076990; BC-007326; NBC.4350"," ",0,0,,,0,0,0,0,,
208564,,"Nisaba 09, 122",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000565,"BM 108051","1913-04-16, 2883",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šulgi.40.06.00 (us2 year)",,Administrative,Sumerian,clay,Molina2005Nisaba9,primary,122,,"BDTNS; eBL; BM","060288; BM.108051; W_1913-0416-2883"," Receipt of ca. 7.5 kg. of gi-wool, received by Åeåkalla from Lugal-ezem. Seal: Ur-{d}Li9-si4 ensi2 Umma{ki} / Åeå-kal-la ds d. [...] arad2-zu.",0,0,,,0,0,0,0,,
209579,,"Ontario 2, 372",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000565,"ROM 925.062.250",D0246,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada",Šulgi.39.01.00,,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,372,,BDTNS,060749," ",0,0,,,0,0,0,0,,
312858,,"PhD thesis p.408",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000565,"YBC 16465",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Šulgi.40.05.00 (us2 year) ?",,Administrative,Sumerian,clay,Mayr1997diss,primary,"p. 408",,"YBC; eBL","BC-029703; YBC.16465"," ",0,0,,,0,0,0,0,,
130781,,"Syracuse 230",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000565,"SUL 363",,,,,,,0,0,0,0,,,,,,,,,,,,,"Syracuse University Library, Syracuse, New York, USA",Šulgi.39.00.00,,Administrative,Sumerian,clay,Sigrist1983TENUS,primary,230,,BDTNS,026171," ",0,0,,,0,0,0,0,,
142014,,"ViOr 8/1, 072",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000565,"UPS —",,,,,,,0,0,0,0,32.0,15.0,33.0,,,,,,,,,,"Università Pontificia Salesiana, Rome, Italy","Šulgi.40.05.00 (us2 year)",,Administrative,Sumerian,clay,Archi1989-49004,primary,,Argento,BDTNS,032126," ",0,0,,,0,0,0,0,,
