bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Friberg1997-147920,"Friberg, Jöran",1997,,,,,,,,,,,,,,,,,,,,,,,"BagM 28, 296"
Friberg2016NewMCT,"Friberg, Jöran; al-Rawi, Farouk N. H.",2016,book,,,,,,,,,,,,,,,,"Cham : Springer",,"New mathematical cuneiform texts",,,"Sources and studies in the history of mathematics and physical sciences","New MCT,"
George1992-147926,"George, Andrew R.",1992,,,,,,,,,,,,,,,,,,,,,,,"BTT pl. 13, BM 040813"
Jursa1993-1994-147904,"Jursa, Michael",1993-1994,,,,,,,,,,,,,,,,,,,,,,,"AfO 40, 071"
Nemet-Nejat2001-147925,"Nemet-Nejat, Karen R.",2001,,,,,,,,,,,,,,,,,,,,,,,"BiOr 58, 061"
Robson2003-2004-138851,"Robson, Eleanor",2003-2004,,,,,,,,,,,,,,,,,,,,,,,"AfO 50, 356, BM 106425"
Robson2003-2004-138852,"Robson, Eleanor",2003-2004,,,,,,,,,,,,,,,,,,,,,,,"AfO 50, 356, BM 106444"
sec36578,,,,,,,,,,,,,,,,,,,,,,,,,"Nissen, Hans J., Damerow, Peter & Englund, Robert K., Fruehe Schrift (1991) 18.19"
sec46677,,,,,,,,,,,,,,,,,,,,,,,,,"Aaboe, Asger, JCS 19 (1965) 080-081 no. 03"
sec46678,,,,,,,,,,,,,,,,,,,,,,,,,"Aaboe, Asger, JCS 19 (1965) 080 no. 02"
sec46680,,,,,,,,,,,,,,,,,,,,,,,,,"Aaboe, Asger, JCS 19 (1965) 080 no. 01"
sec92617,,,,,,,,,,,,,,,,,,,,,,,,,"Finkel & Taylor, Cuneiform Fig. 56"
