artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
248721,,"AAICAB 1/2, pl. 115, 1951-077",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002533.1,"Ashm 1951-0077",,,,,,,0,0,0,0,43.0,18.0,47.0,,,,,,,,,,"Ashmolean Museum, Oxford, UK",Šulgi.46.00.00,,Administrative,Sumerian,clay,"Gregoire2000-82477; sec46008","primary; history","; ","; ",BDTNS,009938," ",0,0,,,0,0,0,0,,
200831,,"BPOA 07, 2069",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002533.1,"NBC 03207",,,,,,,0,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.48.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 140, NBC 03207; 2069","; ","BDTNS; YBC; eBL","060105; BC-006180; NBC.3207"," ",0,0,,,0,0,0,0,,
533433,,"CDLI Seals 002533.1 (composite)","seal (not impression)",,,,,,S002533.1,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
112720,,"MCS 3, 90 BM 112946",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002533.1,"BM 112946",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.03.00.00,,Administrative,Sumerian,clay,"Fish1953MCS3; Gomi1981MCS","primary; collation","90 BM 112946; p. 33","; ","BDTNS; eBL; BM","012636; BM.112946; W_1914-0404-3012"," ",0,0,,,0,0,0,0,,
117798,,"MVN 14, 0117",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002533.1,"Ist Um 0117",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šulgi.36.07.00,,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,117,,BDTNS,030431," ",0,0,,,0,0,0,0,,
117820,,"MVN 14, 0139",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002533.1,"Ist Um 0139",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šulgi.36.07.00,,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,139,,BDTNS,030453," ",0,0,,,0,0,0,0,,
322827,,"Nisaba 32, 051",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002533.1,"CUNES 48-08-017",,,,,,,0,0,0,0,46.0,,46.0,,,,,,,,,"sealed; inscribed ""Ipa'e, scribe, son of Lu-Shara the land registar""  (Mayr 193.1).","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA","--.--.09.-- ?",,Administrative,Sumerian,clay,"Mayr2005SITU; Notizia2019Nisaba32","history; primary","p. 219; 51","; ",BDTNS,190473," Field work under the foreman Luduga. ",0,0,,,0,0,0,0,,
125219,,"OrSP 47-49, 329",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002533.1,"VAT 07137",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany","Šulgi.46.00.00 (us2 year)",,Administrative,Sumerian,clay,"Schneider1930OrSP47-49; Waetzoldt1978OrSP47/49","primary; collation","329; p. 47","; ",BDTNS,007388," ",0,0,,,0,0,0,0,,
127133,,"Princeton 1, 444",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002533.1,"PTS 0517",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA",Šulgi.46.00.00,,Administrative,Sumerian,clay,Sigrist1990Princeton1,primary,444,,BDTNS,033376," ",0,0,,,0,0,0,0,,
143624,,"SAT 2, 0424",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002533.1,"YBC 00430",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.45.12.00,,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,424,"Barley to fatten oxen","BDTNS; YBC; eBL","048609; BC-015171; YBC.430"," ",0,0,,,0,0,0,0,,
420978,,"SMUI 1913.14.0823",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002533.1,"SMUI 1913.14.0823","UIOM 0417",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",,,,,clay,,,,,BDTNS,192372,,,,,,0,0,0,0,,
130625,,"Syracuse 074",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002533.1,"SUL 171",,,,,,,0,0,0,0,,,,,,,,,,,,,"Syracuse University Library, Syracuse, New York, USA",Šulgi.46.00.00,,Administrative,Sumerian,clay,Sigrist1983TENUS,primary,74,,BDTNS,026015," ",0,0,,,0,0,0,0,,
