bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Frayne2008RIME1,"Frayne, Douglas R.",2008,book,,,,,,,,,,,,,1,,,"University of Toronto Press",,,,,"Royal Inscriptions of Mesopotamia Early Periods","RIME 1"
Moortgat1967Kunst,"Moortgat, Anton",1967,book,,,,,,,,,,,,,,,,"Köln : M. DuMont Schauberg",,"Die Kunst des alten Mesopotamien : die klassische Kunst Vorderasiens",,,,"Moortgat Kunst"
Orthmann1975AlteOrient,"Orthmann, Winfried",1975,book,,,,,,,,,,,,,14,,,,,"Der alte Orient",,,"Propyläen Kunstgeschichte (Berlin)","Der alte Orient"
Parrot1948VingtCampagnes,"Parrot, André",1948,book,,,,,,,,,,,,,,,,"Albin Michel, Paris",,"Tello Vingt Campagnes de Foilles (1877-1933)",,,,"Parrot, Vingt Campagnes"
sec27497,,,,,,,,,,,,,,,,,,,,,,,,,"de Sarzec, Découvertes 2 pl. 2bis no. 1 (photo) [1884-1912]"
sec27498,,,,,,,,,,,,,,,,,,,,,,,,,"Heuzey, RA 004, p. 103 fig. 8 (drawing) [1897]"
sec27499,,,,,,,,,,,,,,,,,,,,,,,,,"Thureau-Dangin, SAK p. 8-9 Ur-nina m (edition) [1907]"
sec27500,,,,,,,,,,,,,,,,,,,,,,,,,"Contenau, Manuel 1 p. 452 fig. 348 (photo) [1927]"
sec27501,,,,,,,,,,,,,,,,,,,,,,,,,"Barton, RISA p. 18-19 Ur-Nina 9 (edition) [1929]"
sec27502,,,,,,,,,,,,,,,,,,,,,,,,,"Zervos, L'art p. 83 (photo) [1935]"
sec27503,,,,,,,,,,,,,,,,,,,,,,,,,"Christian, Altertumskunde 1 pl. 261 no. 1 (photo) [1940]"
sec27505,,,,,,,,,,,,,,,,,,,,,,,,,"p. 90-91 Relief a (study) [1948]"
sec27507,,,,,,,,,,,,,,,,,,,,,,,,,"p. 2 Urn. 20 (copy) [1956]"
sec27508,,,,,,,,,,,,,,,,,,,,,,,,,"Parrot, Sumer, figs. 159 a-b (photos) [1960]"
sec27509,,,,,,,,,,,,,,,,,,,,,,,,,"Strommenger and Hirmer, Mesopotamien pl. 73 (photo) [1962]"
sec27511,,,,,,,,,,,,,,,,,,,,,,,,,"Boese, Weihplatten p. 197-98 T 4 and pl. XXIX no. 1 (study, drawing) [1971]"
sec27514,,,,,,,,,,,,,,,,,,,,,,,,,"Heimpel, ZA 77 p. 70 no. 1 (study) [1977]"
sec27515,,,,,,,,,,,,,,,,,,,,,,,,,"Amiet, Art figs. 44 and 324 (photos) [1980]"
sec27516,,,,,,,,,,,,,,,,,,,,,,,,,"ASBW 2 pl. 1 (photo) [1982]"
sec27517,,,,,,,,,,,,,,,,,,,,,,,,,"Cooper, SARI 1 p. 22-23 La 1.2 (translation) [1986]"
sec27518,,,,,,,,,,,,,,,,,,,,,,,,,"Selz, Gebhard, Fs Groneberg (2010) 187-196"
Sollberger1956CIRPL,"Sollberger, Edmond",1956,book,Geneva,,,,,,,,,,,,,,,,,"Corpus des inscriptions ""royales"" présargoniques de Lagash",,,,CIRPL
Sollberger1971IRSA,"Sollberger, Edmond; Kupper, Jean-Robert",1971,book,Paris,,,,,,,,,,,,3,,,"Les Éditions du CERF",,"Inscriptions royales sumériennes et akkadiennes",,,"Liiératures anciennes du Proche-Orient","LAPO 3 = IRSA"
Steible1982FAOS5/1,"Steible, Horst",1982,book,,,,,,,,,,,,,5/1,,,,,"Die Altsumerischen Bau- und Weihinschriften",,,"Freiburger altorientalische Studien","FAOS 5/1"
