artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
212515,,"AOAT 003, 68",tablet,"Old Akkadian (ca. 2340-2200 BC)","Ašnakkum (mod. Chagar Bazar)",,,,,,S999999,"BM 131690","1954-05-10, 001",,,,,,0,0,0,0,,,,,,"A. 391",,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Collon2005FirstImpressions; Curtis1982Fiftyyears; Gadd1937Iraq4; Loretz1969-57019","history; history; history; primary","72; 81 fig. 61 top; p. 178 (A. 391) & p. 185 (copy) & pl. 13B (photo); ","; ; ; ",,," ",0,0,,,0,0,0,0,,
227338,,"AOAT 003, 70",tablet,"Old Akkadian (ca. 2340-2200 BC)","Nagar (mod. Tell Brak)",,,,,,,"BM 131739","1954-05-10, 0050",,,,,,0,0,0,0,,,,,,"F 1154",,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Loretz1969-68912; Mallowan1947Iraq9; sec32044; sec32045","primary; history; history; history","; p. 66; ; ","; ; ; ","eBL; BM","BM.131739; W_1954-0510-50"," list of sheep, grain, and wine (?)",0,0,,,0,0,0,0,,
413555,,"AoF 37, 242-251",tablet,"Old Akkadian (ca. 2340-2200 BC)",,,,,,,,"BM 103707",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Legal,Sumerian,clay,Notizia2010-170473,primary,,,"eBL; BM","BM.103707; W_1911-0408-397"," ",0,0,,,0,0,0,0,,
247772,,"BM 028550",tablet,"Old Akkadian (ca. 2340-2200 BC)","Girsu (mod. Tello)",,,,,,,"BM 028550",,,,,"was listed as Lagash; corrected R. Firth feedback 20111002",,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,,clay,,,,,"eBL; BM","BM.28550; W_1898-1012-141"," ",0,,,,0,0,0,0,,
247776,,"BM 028724",tablet,"Old Akkadian (ca. 2340-2200 BC)","Girsu (mod. Tello)",,,,,,,"BM 028724",,,,,"was listed as Lagash; corrected R. Firth feedback 20111002",,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,,clay,,,,,"eBL; BM","BM.28724; W_1898-1013-57"," ",0,,,,0,0,0,0,,
247783,,"BM 029417",tablet,"Old Akkadian (ca. 2340-2200 BC)","Girsu (mod. Tello)",,,,,,,"BM 029417",,,,,"was listed as Lagash; corrected R. Firth feedback 20111002",,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,,clay,,,,,"eBL; BM","BM.29417; W_1898-1114-50"," ",0,,,,0,0,0,0,,
202518,,"BM 108067",tablet,"Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,,,S999999,"BM 108067","1913-04-16, 2899",,,"Pre-Classical Sargonic",,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Sumerian,clay,,,,,"eBL; BM","BM.108067; W_1913-0416-2899"," Record of the restituion of a fugitive (?).",0,0,,,0,0,0,0,,
216421,,"CDLI Seals 001415 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,S001415,,,"BM 089137","N 1208",,,,,physical,1,0,0,0,33.2,,20.5,,,,,,,,hunting,,"British Museum, London, UK",Sargon.00.00.00,,Administrative,Sumerian,diorite,"Ball1899LightEast; Collon1982WAS2; Frankfort1939CylSeals; Frayne1993RIME2; King1905CT21; Layard1853Discoveries; Pinches1885Seals; Such-Gutiérrez2010Königsinschriften; Ward1910SealCyl","history; history; history; primary; history; history; history; citation; history","45 no. 3; 141; pl. 24c; .00.00.1001, ex. 01 (1993); pl. 01 BM 089137; 538; pl. 1:2; p. 152-156; 28","; ; ; ; ; ; ; ; ",eBL,BM.89137,"physical seal, royal ",0,0,,,0,0,0,0,,
216617,,"CDLI Seals 001420 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)",,,,,S001420,,,"BM 136842",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",Naramsin.00.00.00,,Administrative,Akkadian,quartz,"Collon1982WAS2; Frayne1993RIME2","history; primary","116; .01.04.2024, ex. 01 (1993)","; ",,,"physical seal, royal ",0,0,,,0,0,0,0,,
216737,,"CDLI Seals 001423 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Umma (mod. Tell Jokha)",,,,S001423,,,"BM 012285",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,"lapis lazuli","Collon1982WAS2; Frayne1993RIME2; Such-Gutiérrez2010Königsinschriften","history; primary; citation","109; .11.11.2001, ex. 01; p. 152-156","; ; ",,,"physical seal, royal ",0,,,,0,0,0,0,,
