bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Civil1974MSL11,"Reiner, Erica; Civil, Miguel",1974,book,,,,,,,,,,,,,11,,,,,,,,"Materials for the Sumerian Lexicon","MSL 11"
Frame2021RINAP2,"Frame, Grant",2021,book,,,,,,,,,,,,,"vol. 2",,,"Penn State University Press",,"The Royal Inscriptions of Sargon II, King of Assyria (721-705 BC)",,,"Royal Inscriptions of the Neo-Assyrian Period","RINAP 2"
Geller2005-231565,"Geller, Markham J.",2005,,,,,,,,,,,,,,,,,,,,,,,"BAM 7, ww"
George1992-194244,"George, Andrew R.",1992,,,,,,,,,,,,,,,,,,,,,,,"BTT pl. 52, 49"
Grayson1991RIMA2,"Grayson, A. Kirk",1991,book,,,,,,,,,,,,,"vol. 2",,,"University of Toronto Press",,"Assyrian Rulers of the Early First Millennium BC, vol. I (1114-859 BC)",,,"The Royal Inscriptions of Mesopotamia Assyrian Periods","RIMA 2"
"Grayson1996RIMA 3","Grayson, A. Kirk",1996,book,,,,,,,,,,,,,"vol. 3",,,"University of Toronto Press",,"Assyrian Rulers of the Early First Millennium BC, vol. II (858-745 BC)",,,"The Royal Inscriptions of Mesopotamia Assyrian Periods","RIMA 3"
Koch-Westenholz2005-173809,"Koch-Westenholz, Ulla S.",2005,,,,,,,,,,,,,,,,,,,,,,,"Multabiltu no. 107 BM 032268 +"
Koch-Westenholz2005-173810,"Koch-Westenholz, Ulla S.",2005,,,,,,,,,,,,,,,,,,,,,,,"Multabiltu no. 107 BM 032298"
Novotny2018RINAP5/1,"Novotny, Jamie; Jeffers, Joshua",2018,book,,,,,,,,,,,,,"vol. 5/1",,,Eisenbrauns,,"The royal inscriptions of Ashurbanipal (668-631 BC), Assur-etal-ilani (630-627 BC), and Sin-sarra-iskun (626-612 BC), kings of Assyria",,,"Royal inscriptions of the neo-Assyrian period","RINAP 5/1"
Parpola1978CT53,"Parpola, Simo",1978,book,London,,,,,,,,,,,,53,,,"The Trustees of the British Museum",,"Neo-Assyrian letters from the Kuyunjik Collection",,,"Cuneiform Texts from Babylonian Tablets in the British Museum","CT 53"
Pinches1892-1893Discoveries,"Pinches, Theophilus G.",1892-1893,article,,,,,,,,,,"Babylonian and Oriental Record",,,,,66-,,,"Discoveries in Ašnunnak",6,,,"BOR 6, p.66-"
vonSoden1933-94605,"von Soden, Wolfram",1933,,,,,,,,,,,,,,,,,,,,,,,"LTBA 2, 6"
