bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Frayne1997RIME3/2,"Frayne, Douglas R.",1997,book,,,,,,,,,,,,,"vol. 3/2",,,"University of Toronto Press",,"Ur III Period (2112-2004 BC)",,,"Royal Inscriptions of Mesopotamia Early Periods","RIME 3/2"
Sauren1978NYPL,"Sauren, Herbert",1978,book,Louvain-la-Neuve,,,,,,,,,,,,19,,,"Université Catholique de Louvain, Institut Orientaliste",,"Les tablettes cunéiformes de l’époque d’Ur des collections de la New York Public Library",,,"Publications de l’Institut Orientaliste de Louvain",NYPL
sec16002,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 E07"
sec16003,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 E08"
sec16004,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 E09"
sec16005,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 E10"
sec16006,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 E11"
sec16007,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 E12"
sec16008,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 E13"
sec16009,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 E14"
sec16010,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 E15"
sec16011,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 E16"
sec16012,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 E20"
sec16013,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 E21"
sec16014,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 E22"
sec16015,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 E23"
sec16016,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 E24"
sec16017,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 E25"
sec16018,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 E26"
sec16019,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 E27"
sec16020,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 E28"
sec16021,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 E29"
sec16022,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 E30"
sec16023,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 E31"
sec16024,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 E32"
sec16025,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 E33"
