artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
209472,,"Ontario 2, 026",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002743.4,"ROM 925.062.068",D0063,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada","Šulgi.40.11.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,26,,BDTNS,060642," ",0,0,,,0,0,0,0,,
209457,,"Ontario 2, 027",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002743.4,"ROM 925.062.052",D0047,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada","Šulgi.40.12.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,27,,BDTNS,060627," ",0,0,,,0,0,0,0,,
209648,,"Ontario 2, 028",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002743.4,"ROM 925.062.411",D0407,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada","Šulgi.41.02.00 (us2-us2 year)",,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,28,,BDTNS,060818," ",0,0,,,0,0,0,0,,
209661,,"Ontario 2, 029",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002743.4,"ROM 925.062.426",D0422,,,,,,0,0,0,0,,,,,,,,,,,,"seal illegible; identified by May, SITU p. 244","Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada","Šulgi.41.08.00 (us2-us2 year)",,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,29,,BDTNS,060831," ",0,0,,,0,0,0,0,,
209500,,"Ontario 2, 030",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002743.4,"ROM 925.062.100",D0095,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada","Šulgi.42.07.00 ?",,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,30,,BDTNS,060670," ",0,0,,,0,0,0,0,,
209513,,"Ontario 2, 031",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002743.4,"ROM 925.062.113",D0108,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada","Šulgi.42.09.00 ?",,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,31,,BDTNS,060683," ",0,0,,,0,0,0,0,,
209564,,"Ontario 2, 032",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002743.4,"ROM 925.062.187",D0182,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada","Šulgi.42.09.00 ?",,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,32,,BDTNS,060734," ",0,0,,,0,0,0,0,,
209502,,"Ontario 2, 033",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002743.4,"ROM 925.062.098",D0093,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada","Šulgi.42.03.00 ?",,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,33,,BDTNS,060672," ",0,0,,,0,0,0,0,,
421013,,"SMUI 1913.14.0893",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002743.4,"SMUI 1913.14.0893","UIOM 0487",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",,,Administrative,Sumerian,clay,,,,,BDTNS,192407," ",0,0,,,0,0,0,0,,
139523,,"Umma 014",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002743.4,"ICP 0417",,,,,,,0,0,0,0,36.0,15.0,39.0,,,,,,,,,"Mayr diss. p. 284 identified seal","Institut Catholique, Paris, France","Šulgi.41.01.00 (us2-us2 year)",,Administrative,Sumerian,clay,Contenau1916Umma,primary,14,,BDTNS,004925," ",0,0,,,0,0,0,0,,
