artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
521726,,"Anonymous 521726 unpublished assigned ?",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415,"Anonymous 521726",,,,,,,0,0,0,0,,,,,,,,,,,,,"anonymous, New York, New York, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,,,,,,," ",0,0,,,0,0,0,0,,
101135,,"AnOr 01, 144",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.2,"BNUS 014",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Amar-Suen.09.09.00,,Administrative,Sumerian,clay,Schneider1931AnOr1,primary,144,,BDTNS,007712," ",0,0,,,0,0,0,0,,
101842,,"AR RIM 08, 51 04",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"SCD B",,,,,,,0,0,0,0,,,,,,,,,,,,,"Special Collections Division, University of British Columbia, Vancouver, British Columbia, Canada",Šulgi.45.01.00,,Administrative,Sumerian,clay,Frayne1989-9187,primary,,,BDTNS,031497," ",0,0,,,0,0,0,0,,
102728,,"ASJ 19, 213 37",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"NHMU 3853",NHMU.A.2014.155,,,,,,0,0,0,0,47.0,17.0,48.0,,,,,,,,,,"Utah Museum of Natural History, University of Utah, Salt Lake City, Utah, USA",Šulgi.42.00.00,,Administrative,Sumerian,clay,Owen1997Utah,primary,"p. 213 37",,BDTNS,044736," ",0,0,,,0,0,0,0,,
316892,,"BM 015563",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415,"BM 015563","1896-04-10, 0290",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,CBT21996,history,"BM 015563 (catalogue)",,"BDTNS; eBL; BM","039026; BM.15563; W_1896-0410-290",""" Field work (zar-tab-ba); seal: Lugal-é-[mah-e] dubsar dumu Lugal-kù-ga-[ni] (CBT 2)""",0,0,,,0,0,0,0,,
291273,,"BPOA 07, 1576",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.2,"NBC 01935",,,,,,,0,0,0,0,50.0,16.0,43.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.03.00.00 (us2 year)",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 078, NBC 01935; 1576","; ","BDTNS; YBC; eBL","075859; BC-004908; NBC.1935"," ",0,0,,,0,0,0,0,,
292573,,"BPOA 07, 1741",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"NBC 02736",,,,,,,0,0,0,0,38.0,15.0,40.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.04.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 115, NBC 02736; 1741","; ","BDTNS; YBC; eBL","076104; BC-005709; NBC.2736"," ",0,0,,,0,0,0,0,,
292651,,"BPOA 07, 1785",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.2,"NBC 02801",,,,,,,0,0,0,0,43.0,15.0,40.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 118, NBC 02801; 1785","; ","BDTNS; YBC; eBL","076144; BC-005774; NBC.2801"," ",0,0,,,0,0,0,0,,
292655,,"BPOA 07, 1789",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.1,"NBC 02805",,,,,,,0,0,0,0,40.0,15.0,40.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.03.04.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 119, NBC 02805; 1789","; ","BDTNS; YBC; eBL","076148; BC-005778; NBC.2805"," ",0,0,,,0,0,0,0,,
291177,,"BPOA 07, 1963",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003415.2,"NBC 03031",,,,,,,0,0,0,0,43.0,17.0,43.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 131, NBC 03031; 1963","; ","BDTNS; YBC; eBL","076330; BC-006004; NBC.3031"," ",0,0,,,0,0,0,0,,
456125,,"CDLI Seals 003415 (composite)","seal (not impression)","Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,S003415,,,,,,,,,composite,0,0,0,0,,,,,,,,,,,composite,,,"Šulgi.31.04.00, Šū-Suen.08.00.00",,Administrative,Sumerian,stone,"Archi1995TCNU; Buchanan1966catalogue; Buchanan1981ENES; Mayr1997diss; Mayr2005SITU; MayrCUSAS7","history; history; history; history; history; primary","S.35; 0440; 0547; 442; 0544; 0569","; ; ; ; ; ",,,composite,0,0,,,1,0,0,0,,
533682,,"CDLI Seals 003415.1 (composite)","seal (not impression)",,,,,,S003415.1,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
