bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Ozaki2020Nisaba33,"Ozaki Tohru",2020,book,,,,,,,,,,,,,33,,,,,"The Lost and the Found Cuneiform Collections Rediscovered",,,Nisaba,"Nisaba 33"
Sauren1978NYPL,"Sauren, Herbert",1978,book,Louvain-la-Neuve,,,,,,,,,,,,19,,,"Université Catholique de Louvain, Institut Orientaliste",,"Les tablettes cunéiformes de l’époque d’Ur des collections de la New York Public Library",,,"Publications de l’Institut Orientaliste de Louvain",NYPL
sec15959,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 B05"
sec15967,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 C04"
sec15975,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 C20"
sec15986,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 D14"
sec16004,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 E09"
sec16011,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 E16"
sec16032,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 F06"
sec16037,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 F12"
sec16061,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 G12"
sec16069,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 G23"
sec16110,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 H45"
sec16144,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 I 43"
sec16180,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 M07"
sec16194,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 N15"
sec16213,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 O18"
sec16223,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 O35"
sec16250,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 S22"
sec16284,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 X5"
sec16285,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 X6"
sec16286,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 X8"
sec16294,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 08*"
sec16312,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 Bab 10"
sec16356,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 L05"
sec16376,,,,,,,,,,,,,,,,,,,,,,,,,"AOS 32 Noor 2"
Sollberger1966TCS1,"Sollberger, Edmond",1966,book,"Locust Valley, New York",,,,,,,,,,,,1,,,"J.J. Augustin",,"The business and administrative correspondence under the kings of Ur",,,"Texts from cuneiform sources","TCS 1"
Steinkeller1989SaleDocuments,"Steinkeller, Piotr",1989,book,Stuttgart,,,,,,,,,,,,,,,"Franz Steiner",,"Sale documents of the Ur-III-period",17,,"Freiburger altorientalische Studien","FAOS 17"
