artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
395698,,"4R 35, 8",tablet,"Old Babylonian (ca. 1900-1600 BC)","Uruk (mod. Warka)",,,,,,,"BM —","K 04709",,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Rim-Anum.03.00.00,,"Official or display",Sumerian,clay,"Michalowski2012promulgation; Rawlinson1861-1884-165232","history; primary","p. 433; ","; ","eBL; BM","K.4709; W_K-4709","year-name promulgation ",0,0,,,0,0,0,0,,
428635,,"1821-01-20, 0007 unpublished unassigned ?",brick,"Old Babylonian (ca. 1900-1600 BC)",,,,,,needed,,"BM —","1821-01-20, 0007",,,,,,0,0,0,0,190.0,,74.0,,,,,,,,,,"British Museum, London, UK",,,"Official or display",,clay,sec109071,history,,,,,"witness ",0,,,,0,0,0,0,,
467859,,"1927-05-27, 0024a unpublished unassigned ?",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ur (mod. Tell Muqayyar)",,,,,,,"BM —","1927-05-27, 0024a",,,,,,0,0,0,0,,,,,,"U 11677",,,,,,,"British Museum, London, UK",Hammurapi.00.00.00,,Administrative,"Akkadian; Sumerian",clay,"Frayne1990RIME4; Frayne1990RIME4","history; citation",".03.06.020, ex. f; .3.6.20 (comment only)","; ",UrOnline,11496," ",0,"0; 0",,,0,0,0,0,,
467858,,"1931-10-10, 0535 unpublished unassigned ?",jar,"Early Old Babylonian (ca. 2000-1900 BC)","Ur (mod. Tell Muqayyar)",,,,,,S999999,"BM —","1931-10-10, 0535",,,,,jar,0,0,0,0,,,,,,"U 17221",,,,,jar,,"British Museum, London, UK",,,"Official or display",,clay,Sollberger1965UET8,history,"/1, 0098",,UrOnline,18481," ",0,,,,0,0,0,0,,
529664,,"ANEMS 03, 009-016",tablet,"Old Babylonian (ca. 1900-1600 BC)","Larsa (mod. Tell as-Senkereh)",,,,,,,"BM 023889","1898-02-15, 0271",,,,,,0,0,0,0,64.0,22.0,44.0,,,,,,,,,,"British Museum, London, UK",Hammurapi.42.05.20,,Administrative,Akkadian,clay,,,,,BM,W_1898-0215-271," ",0,0,,,0,0,0,0,,
432483,,"AOAT 003, 01",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ašnakkum (mod. Chagar Bazar)",,,,,,,"BM 131691",,,,,,,0,0,0,0,,,,,,"A. 378",,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Gadd1937Iraq4; Loretz1969-179293; sec111785; Talon1997Akksupp10","history; primary; history; history","p. 178 (A. 378); ; ; no. 001","; ; ; ","eBL; BM","BM.131691; W_1954-0510-2"," ",0,0,,,0,0,0,0,,
432484,,"AOAT 003, 02",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ašnakkum (mod. Chagar Bazar)",,,,,,,"BM 131692",,,,,,,0,0,0,0,,,,,,"A. 379",,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Gadd1937Iraq4; Loretz1969-179294; sec111788; Talon1997Akksupp10","history; primary; history; history","p. 178-179 + copy fig. 1 (A. 379); ; ; no. 002","; ; ; ","eBL; BM","BM.131692; W_1954-0510-3"," ",0,0,,,0,0,0,0,,
432485,,"AOAT 003, 03",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ašnakkum (mod. Chagar Bazar)",,,,,,,"BM 131693",,,,,,,0,0,0,0,,,,,,"A. 381",,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Gadd1937Iraq4; Loretz1969-179295; sec111791; Talon1997Akksupp10","history; primary; history; history","p. 179 + copy fig. 1 (A. 381); ; ; no. 004","; ; ; ","eBL; BM","BM.131693; W_1954-0510-4"," ",0,0,,,0,0,0,0,,
432486,,"AOAT 003, 04",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ašnakkum (mod. Chagar Bazar)",,,,,,,"BM 131694",,,,,,,0,0,0,0,,,,,,"A. 383",,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Loretz1969-179296; sec111793; Talon1997Akksupp10","primary; history; history","; ; no. 006","; ; ","eBL; BM","BM.131694; W_1954-0510-5"," ",0,0,,,0,0,0,0,,
432487,,"AOAT 003, 05",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ašnakkum (mod. Chagar Bazar)",,,,,,,"BM 131695",,,,,,,0,0,0,0,,,,,,"A. 385",,,,,,,"British Museum, London, UK",,,Administrative,Akkadian,clay,"Gadd1937Iraq4; Loretz1969-179297; sec111796; Talon1997Akksupp10","history; primary; history; history","p. 179 + copy fig. 2 (A. 385); ; ; no. 008","; ; ; ","eBL; BM","BM.131695; W_1954-0510-6"," ",0,0,,,0,0,0,0,,
