artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
101152,,"AnOr 01, 161",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005357.2,"BNUS 059",,,,,,,0,0,0,0,,,,,,,,,,,,"following Mayr","Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Schneider1931AnOr1,primary,161,,BDTNS,007729," ",0,0,,,0,0,0,0,,
101572,,"AnOr 07, 277",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005357.2,"MM 0336",,,,,,,0,0,0,0,45.0,22.0,38.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,"Cagni1983AnOr7; Molina1993MVN18; Molina1996Montserrat; Schneider1932AnOr7","collation; history; history; primary","p. 106; 277; 277; 277","; ; ; ",BDTNS,008149," ",0,0,,,0,0,0,0,,
291602,,"BPOA 06, 1466",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005357.2,"NBC 01390",,,,,,,0,0,0,0,49.0,17.0,40.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA6","citation; primary","p. 058, NBC 01390; 1466","; ","BDTNS; YBC; eBL","075639; BC-004362; NBC.1390"," ",0,0,,,0,0,0,0,,
290961,,"BPOA 07, 1641",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005357.2,"NBC 02011",,,,,,,0,0,0,0,54.0,17.0,44.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",--.--.06.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 083, NBC 02011; 1641","; ","BDTNS; YBC; eBL","075921; BC-004984; NBC.2011"," ",0,0,,,0,0,0,0,,
292181,,"BPOA 07, 1780",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005357.2,"NBC 02796",,,,,,,0,0,0,0,45.0,18.0,41.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 118, NBC 02796; 1780","; ","BDTNS; YBC; eBL","076139; BC-005769; NBC.2796"," ",0,0,,,0,0,0,0,,
291691,,"BPOA 07, 1832",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005357.2,"NBC 02860",,,,,,,0,0,0,0,43.0,16.0,39.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.02.06.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 122, NBC 02860; 1832","; ","BDTNS; YBC; eBL","076194; BC-005833; NBC.2860"," ",0,0,,,0,0,0,0,,
290718,,"BPOA 07, 2214",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005357.2,"NBC 03396",,,,,,,0,0,0,0,52.0,20.0,47.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 149, NBC 03396; 2214","; ","BDTNS; YBC; eBL","076577; BC-006369; NBC.3396"," ",0,0,,,0,0,0,0,,
290726,,"BPOA 07, 2222",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005357.2,"NBC 03414",,,,,,,0,0,0,0,57.0,22.0,45.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,"Heimpel2011boat; Sigrist2001CBCY3; Sigrist2009BPOA7","citation; citation; primary","p. 170-171; p. 150, NBC 03414; 2222","; ; ","BDTNS; YBC; eBL","076585; BC-006387; NBC.3414"," ",0,0,,,0,0,0,0,,
290432,,"BPOA 07, 2282",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005357.2,"NBC 03501",,,,,,,0,0,0,0,47.0,18.0,40.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 155, NBC 03501; 2282","; ","BDTNS; YBC; eBL","076639; BC-006474; NBC.3501"," ",0,0,,,0,0,0,0,,
534045,,"CDLI Seals 005357.2 (composite)","seal (not impression)",,,,,,S005357.2,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
416426,,"CDLJ 2012/1 §3.03",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005357.2,E59415,,,,,,,0,0,0,0,41.0,16.0,45.0,,,,,,,,,,"Peabody Essex Museum, Salem, Massachusetts, USA",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Ouyang2012CDLJ,primary,§3.03,"Receipt of work-days",BDTNS,191619," ",0,0,,,0,0,0,0,,
290487,,"CM 26, 019",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005357.2,"NBC 03558",,,,,,,0,0,0,0,47.0,17.0,45.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.01.13.00 (intercalated)",,Administrative,Sumerian,clay,"Sharlach2004CM26; Sigrist2001CBCY3","primary; citation","19; p. 158, NBC 03558","; ","BDTNS; YBC; eBL","072681; BC-006531; NBC.3558"," ",0,0,,,0,0,0,0,,
273509,,"Hebenstreit 033",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005357.2,"Hebenstreit 033",,,,,,,0,0,0,0,,,,,,,,,,,,,"Laurent Hebenstreit collection, Paris",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,,,,,BDTNS,170313," ",0,0,,,0,0,0,0,,
273519,,"Hebenstreit 043",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005357.2,"Hebenstreit 043",,,,,,,0,0,0,0,,,,,,,,,,,,,"Laurent Hebenstreit collection, Paris",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,,,,,BDTNS,170322," ",0,0,,,0,0,0,0,,
294984,,"MLC 00176",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005357.2,"MLC 00176",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.03.00.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 479",,YBC,BC-000182," ",0,0,,,0,0,0,0,,
117081,,"MVN 13, 309",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005357.2,"FLP 0489",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Šū-Suen.05.00.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,309,,BDTNS,027726," ",0,0,,,0,0,0,0,,
291261,,"NBC 01870",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005357.2,"NBC 01870",,,,,,,0,0,0,0,42.0,15.0,41.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"076 NBC 01870",,"BDTNS; YBC; eBL","075845; BC-004843; NBC.1870"," ",0,0,,,0,0,0,0,,
293644,,"NBC 04352",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005357.2,"NBC 04352",,,,,,,0,0,0,0,43.0,17.0,44.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"177 NBC 04352",,"BDTNS; YBC; eBL","076992; BC-007328; NBC.4352"," ",0,0,,,0,0,0,0,,
293526,,"NBC 04429",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005357.2,"NBC 04429",,,,,,,0,0,0,0,71.0,22.0,45.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"181 NBC 04429",,"BDTNS; YBC; eBL","077066; BC-007405; NBC.4429"," ",0,0,,,0,0,0,0,,
127111,,"Princeton 1, 422",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005357.2,"PTS 0482",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Sigrist1990Princeton1,primary,422,,BDTNS,033354," ",0,0,,,0,0,0,0,,
293216,,"YBC 01678",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005357.2,"YBC 01678",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.01.02.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 478",,"YBC; eBL","BC-016419; YBC.1678"," ",0,0,,,0,0,0,0,,
312687,,"YBC 14198",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005357.2,"YBC 14198",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.02.12.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 478",,"YBC; eBL","BC-027615; YBC.14198"," ",0,0,,,0,0,0,0,,
498152,,"YBC 15389",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005357.2,"YBC 15389",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",--.--.--.--,,Administrative,Sumerian,clay,Mayr2005SITU,history,"SITU p. 432",,"YBC; eBL","BC-028651; YBC.15389"," ",0,0,,,0,0,0,0,,
479925,,"YRBC 0172",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005357.2,"RBC 00184",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",--.--.--.--,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 479; 0912","(seal only); ","YBC; eBL","BC-030478; RBC.184"," ",0,0,,,0,0,0,0,,
479924,,"YRBC 0452",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005357.2,"RBC 00500",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.05.00.00,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 479; 0346","(seal only); ","YBC; eBL","BC-030794; RBC.500"," ",0,0,,,0,0,0,0,,
