bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Buchanan1981ENES,"Buchanan, Briggs",1981,book,,,,,,,,,,,,,,,,"Yale University Press",,"Early Near Eastern seals in the Yale Babylonian Collection",,,,ENES
Farber2018Northwestern,"Farber, Gertrud; Farber, Walter",2018,incollection,Münster,,"Grenzüberschreitungen. Studien zur Kulturgeschichte des Alten Orients. Festschrift für Hans Neumann zum 65. Geburtstag am 9. Mai 2018",,,,"Kleber, Kristin; Neumann, Georg; Paulus, Susanne",,,,,,"Band 5",,195-226,Zaphon,,"The cuneiform tablets at Northwestern University Library in Evanston, Illinois",,,dubsar,"Fs Neumann p.195-226"
Frayne1997RIME3/2,"Frayne, Douglas R.",1997,book,,,,,,,,,,,,,"vol. 3/2",,,"University of Toronto Press",,"Ur III Period (2112-2004 BC)",,,"Royal Inscriptions of Mesopotamia Early Periods","RIME 3/2"
Keiser1914BRM3,"Keiser, Clarence E.",1914,book,"New Haven",,,,,,,,,,,,"Part 3",,,"Yale University Press",,"Cuneiform bullae of the Third Millennium B.C.",,,"Babylonian records in the library of J. Pierpont Morgan","BRM 3"
Liu2021HSS68,"Liu Changyu",2021,book,"Leiden, Boston",,,,,,,,,,,,68,,,Brill,,"The Ur III administrative texts from Puzrish-Dagan kept in the Harvard Museum of the Ancient Near East",,,"Harvard Semitic Series","HSS 68"
Molina2023Nisaba33,"Molina, Manuel; Földi, Zsombor J.",2023,article,,,,,,,,https://cdli.ucla.edu/articles/cdlb/2023-3,,"Cuneiform Digital Library Bulletin",,,3,,,,,"Identification of the Cuneiform Tablets Published in Nisaba 33",,,,"CDLB 2023/003"
Ozaki2020Nisaba33,"Ozaki Tohru",2020,book,,,,,,,,,,,,,33,,,,,"The Lost and the Found Cuneiform Collections Rediscovered",,,Nisaba,"Nisaba 33"
Sigrist1984AUCT1,"Sigrist, Marcel",1984,book,"Berrien Springs, Michigan",,,,,,,https://digitalcommons.andrews.edu/books/81,,,,,1,,,"Andrews University Press",,"Neo-Sumerian Account Texts in the Horn Archaeological Museum",,,"Andrews University Cuneiform Texts","AUCT 1"
Sigrist1988AUCT3,"Sigrist, Marcel; Gavin, Carney E. S.; Stein, Diana; Menard, Constance",1988,book,"Berrien Springs, Michigan",,,,,,,,,,,,3,,,"Andrews University Press",,"Neo-Sumerian Account Texts in the Horn Archaeological Museum",,,"Andrews University Cuneiform Texts","AUCT 3"
Tsouparoloulou2008diss,"Tsouparopoulou, Christina",2008,phdthesis,,,,,,,,,,,,,,,,,,"The Material Face of Bureaucracy: Writing, Sealing and Archiving Tablets for the Ur III State at Drehem",,,,"Tsouparopulou diss.,"
Tsouparopoulou2015HSAO16,"Tsouparopoulou, Christina",2015,book,Heidelberg,,,,,,,,,,,,"Band 16",,,"Heidelberger Orientverlag",,"The Ur III seals impressed on documents from Puzriš-Dagān (Drehem)",,,"Heidelberger Studien zum alten Orient","HSAO 16"
