bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Arnaud1985-92380,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 308, Msk 74122w"
Arnaud1985-92391,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 315, Msk 74123q"
Arnaud1985-92509,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 377, Msk 74148m"
Arnaud1985-92518,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 381-382, Msk 74149"
Arnaud1985-92614,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/2, p. 465, Msk 74190j"
Arnaud1985-92688,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/2, p. 500, Msk 74202"
Arnaud1985-92701,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/2, p. 507, Msk 74208c"
Arnaud1985-92991,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 201, Msk 7467"
Arnaud1985-93105,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 238, 434, Msk 7498c+74171d"
Arnaud1985-175034,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/4, p. 135-136"
