bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Asher-Greve1985-231464,"Asher-Greve, Julia M.",1985,,,,,,,,,,,,,,,,,,,,,,,"BiMes 18, pl. 20 no. 490"
Frayne2008RIME1,"Frayne, Douglas R.",2008,book,,,,,,,,,,,,,1,,,"University of Toronto Press",,,,,"Royal Inscriptions of Mesopotamia Early Periods","RIME 1"
Gelb1991OIP104,"Gelb, Ignace J.; Steinkeller, Piotr; Whiting, Robert M.",1991,book,,,,,,,,,,,,,104,,,,,"Earliest Land Tenure Systems in the Near East: Ancient Kudurrus",,,"The University of Chicago Oriental Institute Publications","OIP 104"
Hall1928-231425,"Hall, Henry Reginald Holland",1928,,,,,,,,,,,,,,,,,,,,,,,"BASBM, pl. III (top right)"
King1898CT5,"King, Leonard W.",1898,book,,,,,,,,,,,,,5,,,,,"Cuneiform Texts",,,"Cuneiform texts from Babylonian tablets in the British Museum","CT 5"
Pittman1998UrTreasures,"Pittman, Holly",1998,article,,,"Treasures from Royal Tombs of Ur",,,,"Zettler, Richard L.",,,,,,,,"pp. 75-84","University of Pennsylvania Museum",,"Cylinder Seals",,,,"Pittman Treasures from Royal Tombs of Ur (pp. 75-84)"
sec26998,,,,,,,,,,,,,,,,,,,,,,,,,"LaPlaca & Powell, BSA 05, 078"
sec129153,,,,,,,,,,,,,,,,,,,,,,,,,"Aruz & Wallenfels 2003a no. 33, p. 74"
Sollberger1972CT50,"Sollberger, Edmond",1972,book,London,,,,,,,,,,,,50,,,"The Trustees of the British Museum",,"Pre-Sargonic and Sargonic economic texts",,,"Cuneiform Texts from Babylonian Tablets in the British Museum","CT 50"
SollbergerIraq22FsWoolley,"Sollberger, Edmond",1960,article,,,"Iraq 22: Ur in Retrospect. In Memory of Sir C. Leonard Woolley",,,,,,,,,,,,,,,"Notes on the Early Inscriptions from Ur and el-'Obēd",,,,"Iraq 22, (pp. 69-89)"
Such-Gutiérrez2010Königsinschriften,"Such-Gutiérrez, Marcos",2010,incollection,Bethesda,,"Why should someone who know something conceal it? Cuneiform studies in honor of David I. Owen on his 70th birthday",,,,"Kleinerman, Alexandra; Sasson, Jack M.",,,,,,,,143-158,"CDL Press",,"Die Königsinschriften des III. Jahrtausends im British Museum. Ein erster Bericht und fünf neue Texte",,,,"Fs Owen p.143-158"
Wiseman1962WAS1,"Wiseman, Donald J.",1962,book,,,,,,,,,,,,,1,,,,,"Uruk-Early Dynastic Periods",,,"Catalogue of the Western Asiatic seals in the British Museum","WAS 1"
Woolley1934UE2,"Woolley, C. Leonard",1934,book,,,,,,,,,,,,,"vol. 2",,,,,"The Royal Cemetery: a Report on the Predynastic and Sargonic graves excavated between 1926 and 1931",,,"Ur Excavations","UE 2"
