bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Knudtzon1915-91667,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 342"
Knudtzon1915-91669,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 344"
Knudtzon1915-91670,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 345"
Knudtzon1915-91671,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 346"
Knudtzon1915-91672,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 347"
Knudtzon1915-91673,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 348"
Knudtzon1915-91675,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 350"
Knudtzon1915-91676,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 351"
Knudtzon1915-91677,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 352 + 353"
Knudtzon1915-91678,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 354"
Knudtzon1915-91679,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 355"
Knudtzon1915-91696,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 209"
Knudtzon1915-91702,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 043"
Knudtzon1915-91703,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 135"
Knudtzon1915-91704,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 190"
Knudtzon1915-91705,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 236"
Knudtzon1915-91706,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 184"
Knudtzon1915-91707,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 061"
Knudtzon1915-91921,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 014"
Rainey1970,"Rainey, Anson F.",1970,book,,,,,,,,,,,,,,,,,,,,,,"Rainey 1970"
RaineyAOAT8,"Rainey, Anson F.",,book,,,,,,,,,,,,,8,,,,,,,,AOAT,"AOAT 8"
Schroeder1915VS12,"Schroeder, Otto",1915,book,Leipzig,,,,,,,,,,,,"Heft 12",,,"J. C. Hinrichs",,"Die Tontafeln von El-Amarna. Zweiter Teil",,,"Vorderasiatische Schriftdenkmäler der königlichen Museen zu Berlin","VS 12"
sec51403,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 03"
sec51405,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 05"
sec51406,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 06"
sec51407,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 07"
sec51408,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 08"
sec51409,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 09-10"
sec51410,,,,,,,,,,,,,,,,,,,,,,,,,"Vidal, Orientalia, 85, 242"
sec51412,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 12"
sec51413,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 13"
sec51414,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 14"
sec51415,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 15-16"
sec51416,,,,,,,,,,,,,,,,,,,,,,,,,"Izre'el, Shlomo, Amarna Scholarly Tablets (1997) pl. 17-18"
sec51437,,,,,,,,,,,,,,,,,,,,,,,,,"WA 149a (copy)"
