bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Arnaud1985-92112,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 125, Msk 731044"
Arnaud1985-92134,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 137, Msk 731067"
Arnaud1985-92170,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 164, Msk 731084j"
Arnaud1985-92247,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 246, Msk 74101o"
Arnaud1985-92268,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 261, Msk 74104h"
Arnaud1985-92277,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 263, Msk 74104y"
Arnaud1985-92287,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 269, and Emar 6/1, p. 316 Msk 74106e"
Arnaud1985-92367,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 310, Msk 74122al"
Arnaud1985-92370,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 311, Msk 74122ba"
Arnaud1985-92449,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 339, Msk 74132p"
Arnaud1985-92468,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 325, Msk 74139"
Arnaud1985-92567,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/2, p. 417, Msk 74164c"
Arnaud1985-92583,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/2, p. 434, Msk 74171f"
Arnaud1985-92595,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/2, p. 452, Msk 74178b"
Arnaud1985-92657,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/2, p. 487, Msk 74198l"
Arnaud1985-92861,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/2, p. 620, Msk 74293j"
Arnaud1985-93073,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 224, Msk 7490f"
Arnaud1985-93100,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 234, Msk 7496c"
Arnaud1985-93111,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. 240, Msk 7498i"
Arnaud1985-93173,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/1, p. nn, Msk 74124a"
Arnaud1985-175043,"Arnaud, Daniel",1985,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/2 p. 289, Msk 74117c"
