artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
112180,,"JCS 38, 025 01","tablet & envelope","Ur III (ca. 2100-2000 BC)","Irisagrig (mod. uncertain)",,,,,,S001858,"NBC 07777",,,,,"modern Wilayah ?",,1,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.03.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; vandeMieroop1986merchant","citation; primary","p. 217, NBC 07777; 025 01","; possibly from Adab","BDTNS; YBC; eBL","028964; BC-010763; NBC.7777"," ",0,0,,,0,0,0,0,,
112187,,"JCS 38, 026 02",tablet,"Ur III (ca. 2100-2000 BC)","Irisagrig (mod. uncertain)",,,,,,,"NBC 07793",,,,,"modern Wilayah ?",,1,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.03.00.00 (us2 year)",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; vandeMieroop1986merchant","citation; primary","p. 218, NBC 07793; 026 02","; possibly from Adab","BDTNS; YBC; eBL","028971; BC-010779; NBC.7793"," ",0,0,,,0,0,0,0,,
112188,,"JCS 38, 027 03",tablet,"Ur III (ca. 2100-2000 BC)","Irisagrig (mod. uncertain)",,,,,,,"NBC 07106",,,,,"modern Wilayah ?",,1,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; vandeMieroop1986merchant","citation; primary","p. 214, NBC 07106; 027 03","; possibly from Adab","BDTNS; YBC; eBL","028972; BC-010092; NBC.7106"," ",0,0,,,0,0,0,0,,
112189,,"JCS 38, 028 04","tablet & envelope","Ur III (ca. 2100-2000 BC)","Irisagrig (mod. uncertain)",,,,,,S001803,"NBC 07762",,,,,"modern Wilayah ?",,1,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.07.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; vandeMieroop1986merchant","citation; primary","p. 216, NBC 07762; 028 04","; possibly from Adab","BDTNS; YBC; eBL","028973; BC-010748; NBC.7762"," ",0,0,,,0,0,0,0,,
112190,,"JCS 38, 030 05",tablet,"Ur III (ca. 2100-2000 BC)","Irisagrig (mod. uncertain)",,,,,,,"NBC 10014",,,,,"modern Wilayah ?",,1,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.08.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; vandeMieroop1986merchant","citation; primary","p. 229, NBC 10014; 030 05","; possibly from Adab","BDTNS; YBC; eBL","028974; BC-012981; NBC.10014"," ",0,0,,,0,0,0,0,,
112191,,"JCS 38, 031 06",tablet,"Ur III (ca. 2100-2000 BC)","Irisagrig (mod. uncertain)",,,,,,S001703,"NBC 07804",,,,,"modern Wilayah ?",,1,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.08.00.00,,Administrative,Sumerian,clay,"Buchanan1981ENES; Sigrist2001CBCY3; vandeMieroop1986merchant","history; citation; primary","0540 (seal); p. 218, NBC 07804; 031 06","; ; possibly from Adab","BDTNS; YBC; eBL","028975; BC-010791; NBC.7804"," ",0,0,,,0,0,0,0,,
112192,,"JCS 38, 032 07","tablet & envelope","Ur III (ca. 2100-2000 BC)","Irisagrig (mod. uncertain)",,,,,,S004213,"NBC 07764",,,,,"modern Wilayah ?",,1,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.08.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; vandeMieroop1986merchant","citation; primary","p. 216, NBC 07764; 032 07","; possibly from Adab","BDTNS; YBC; eBL","028976; BC-010750; NBC.7764"," ",0,0,,,0,0,0,0,,
112193,,"JCS 38, 034 08",tablet,"Ur III (ca. 2100-2000 BC)","Irisagrig (mod. uncertain)",,,,,,,"NBC 07785",,,,,"modern Wilayah ?",,1,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.08.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; vandeMieroop1986merchant","citation; primary","p. 217, NBC 07785; 034 08","; possibly from Adab","BDTNS; YBC; eBL","028977; BC-010771; NBC.7785"," ",0,0,,,0,0,0,0,,
112194,,"JCS 38, 035 09",tablet,"Ur III (ca. 2100-2000 BC)","Irisagrig (mod. uncertain)",,,,,,S999999,"NBC 07769",,,,,"modern Wilayah ?",,1,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.09.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; vandeMieroop1986merchant","citation; primary","p. 217, NBC 07769; 035 09","; possibly from Adab","BDTNS; YBC; eBL","028978; BC-010755; NBC.7769"," ",0,0,,,0,0,0,0,,
112195,,"JCS 38, 036 10",tablet,"Ur III (ca. 2100-2000 BC)","Irisagrig (mod. uncertain)",,,,,,S002068,"NBC 07771",,,,,"modern Wilayah ?",,1,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.09.10.00,,Administrative,Sumerian,clay,"Mayr2002Turam-ili; Sigrist2001CBCY3; vandeMieroop1986merchant","history; citation; primary","p. 55 no. 6; p. 217, NBC 07771; 036 10","; ; possibly from Adab","BDTNS; YBC; eBL","028979; BC-010757; NBC.7771"," ",0,0,,,0,0,0,0,,
112196,,"JCS 38, 037 11","tablet & envelope","Ur III (ca. 2100-2000 BC)","Irisagrig (mod. uncertain)",,,,,,"S002604; S003864","NBC 07778",,,,,"modern Wilayah ?",,1,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.09.10.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; vandeMieroop1986merchant","citation; primary","p. 217, NBC 07778; 037 11","; possibly from Adab","BDTNS; YBC; eBL","028980; BC-010764; NBC.7778"," ",0,0,,,0,0,0,0,,
112197,,"JCS 38, 039 12","tablet & envelope","Ur III (ca. 2100-2000 BC)","Irisagrig (mod. uncertain)",,,,,,S003806,"NBC 07757",,,,,"modern Wilayah ?",,1,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.09.08.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; vandeMieroop1986merchant","citation; primary","p. 216, NBC 07757; 039 12","; possibly from Adab","BDTNS; YBC; eBL","028981; BC-010743; NBC.7757"," ",0,0,,,0,0,0,0,,
112198,,"JCS 38, 042 13",tablet,"Ur III (ca. 2100-2000 BC)","Irisagrig (mod. uncertain)",,,,,,S003806,"NBC 07788",,,,,"modern Wilayah ?",,1,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.09.08.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; vandeMieroop1986merchant","citation; primary","p. 218, NBC 07788; 042 13","; possibly from Adab","BDTNS; YBC; eBL","028982; BC-010774; NBC.7788"," ",0,0,,,0,0,0,0,,
