artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
463365,,"RIMA 1.0.076.044 composite",,"Middle Assyrian (ca. 1400-1000 BC)",,,,Q005781,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Adad-nerari1.00.00.00,,"Official or display",Akkadian,,Grayson1987RIMA1,primary,"076.044 composite",,RIAo,Q005781,"composite ",0,0,,,,0,0,0,,
428365,,"RIMA 1.0.076.044, ex. 01",brick,"Middle Assyrian (ca. 1400-1000 BC)","Assur (mod. Qalat Sherqat)",,,,,Q005781,,"BM 090812","1979-12-20, 0363",,,,,,0,0,0,0,330.0,60.0,325.0,,,,,,,,,,"British Museum, London, UK",Adad-nerari1.00.00.00,,"Official or display",Akkadian,clay,"Grayson1987RIMA1; Walker1981Bricks","primary; citation","076.044, ex. 01; 122","; ",ARMEP,P428365,"witness ",0,0,,,0,0,0,0,,
466152,,"RIMA 1.0.076.044, ex. 02",brick,"Middle Assyrian (ca. 1400-1000 BC)","Assur (mod. Qalat Sherqat)",,,,,Q005781,,"VA Ass 03235d",,,,,,,0,0,0,0,,,,,,"Ass 21216",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",Adad-nerari1.00.00.00,,"Official or display",Akkadian,clay,Grayson1987RIMA1,primary,".0.076.044, ex. 02",,ARMEP,P466152,"witness ",0,0,,,0,0,0,0,,
466153,,"RIMA 1.0.076.044, ex. 03",brick,"Middle Assyrian (ca. 1400-1000 BC)","Assur (mod. Qalat Sherqat)",,,,,Q005781,,"VA Ass 03235c",,,,,,,0,0,0,0,,,,,,"Ass 13238",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",Adad-nerari1.00.00.00,,"Official or display",Akkadian,clay,Grayson1987RIMA1,primary,".0.076.044, ex. 03",,ARMEP,P466153,"witness ",0,0,,,0,0,0,0,,
466158,,"RIMA 1.0.076.044, ex. 04",brick,"Middle Assyrian (ca. 1400-1000 BC)","Assur (mod. Qalat Sherqat)",,,,,Q005781,,"Ist EŞEM 09425",,,,,,,0,0,0,0,,,,,,,,,,,,,"Eski Şark Eserleri Müzesi, Arkeoloji Müzeleri, Istanbul, Turkey",Adad-nerari1.00.00.00,,"Official or display",Akkadian,clay,Grayson1987RIMA1,primary,".0.076.044, ex. 04",,ARMEP,P466158,"witness ",0,0,,,0,0,0,0,,
466159,,"RIMA 1.0.076.044, ex. 05",brick,"Middle Assyrian (ca. 1400-1000 BC)","Assur (mod. Qalat Sherqat)",,,,,Q005781,,"Ist EŞEM 09427",,,,,,,0,0,0,0,,,,,,,,,,,,,"Eski Şark Eserleri Müzesi, Arkeoloji Müzeleri, Istanbul, Turkey",Adad-nerari1.00.00.00,,"Official or display",Akkadian,clay,Grayson1987RIMA1,primary,".0.076.044, ex. 05",,ARMEP,P466159,"witness ",0,0,,,0,0,0,0,,
466154,,"RIMA 1.0.076.044, ex. 06",brick,"Middle Assyrian (ca. 1400-1000 BC)","Assur (mod. Qalat Sherqat)",,,,,Q005781,,"VA Ass 03235a",,,,,,,0,0,0,0,,,,,,"Ass 01597",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",Adad-nerari1.00.00.00,,"Official or display",Akkadian,clay,Grayson1987RIMA1,primary,".0.076.044, ex. 06",,ARMEP,P466154,"witness ",0,0,,,0,0,0,0,,
466155,,"RIMA 1.0.076.044, ex. 07",brick,"Middle Assyrian (ca. 1400-1000 BC)","Assur (mod. Qalat Sherqat)",,,,,Q005781,,"VA Ass 03235b",,,,,,,0,0,0,0,,,,,,"Ass 04120",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",Adad-nerari1.00.00.00,,"Official or display",Akkadian,clay,Grayson1987RIMA1,primary,".0.076.044, ex. 07",,ARMEP,P466155,"witness ",0,0,,,0,0,0,0,,
466160,,"RIMA 1.0.076.044, ex. 08",brick,"Middle Assyrian (ca. 1400-1000 BC)","Assur (mod. Qalat Sherqat)",,,,,Q005781,,"Ist EŞEM 09423",,,,,,,0,0,0,0,,,,,,,,,,,,,"Eski Şark Eserleri Müzesi, Arkeoloji Müzeleri, Istanbul, Turkey",Adad-nerari1.00.00.00,,"Official or display",Akkadian,clay,Grayson1987RIMA1,primary,".0.076.044, ex. 08",,ARMEP,P466160,"witness ",0,0,,,0,0,0,0,,
466156,,"RIMA 1.0.076.044, ex. 09",brick,"Middle Assyrian (ca. 1400-1000 BC)","Assur (mod. Qalat Sherqat)",,,,,Q005781,,"VA Ass 03231a",,,,,,,0,0,0,0,,,,,,"Ass 03816",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",Adad-nerari1.00.00.00,,"Official or display",Akkadian,clay,Grayson1987RIMA1,primary,".0.076.044, ex. 09",,ARMEP,P466156,"witness ",0,0,,,0,0,0,0,,
466168,,"RIMA 1.0.076.044, ex. 10",brick,"Middle Assyrian (ca. 1400-1000 BC)","Assur (mod. Qalat Sherqat)",,,,,Q005781,,unknown,,,,,,,0,0,0,0,,,,,,"Ass 03808",,,,,,,,Adad-nerari1.00.00.00,,"Official or display",Akkadian,clay,Grayson1987RIMA1,primary,".0.076.044, ex. 10",,ARMEP,P466168,"witness ",0,0,,,0,0,0,0,,
466167,,"RIMA 1.0.076.044, ex. 11",brick,"Middle Assyrian (ca. 1400-1000 BC)","Assur (mod. Qalat Sherqat)",,,,,Q005781,,"BCM 0898-079",,,,,,,0,0,0,0,,,,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK",Adad-nerari1.00.00.00,,"Official or display",Akkadian,clay,"Grayson1987RIMA1; Walker1981Bricks","primary; citation",".0.076.044, ex. 11; 123","; ",ARMEP,P466167,"witness ",0,0,,,0,0,0,0,,
466157,,"RIMA 1.0.076.044, ex. 12",brick,"Middle Assyrian (ca. 1400-1000 BC)","Assur (mod. Qalat Sherqat)",,,,,Q005781,,"VA Ass 03231b",,,,,,,0,0,0,0,,,,,,"Ass 22035",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",Adad-nerari1.00.00.00,,"Official or display",Akkadian,clay,Grayson1987RIMA1,primary,".0.076.044, ex. 12",,ARMEP,P466157,"witness ",0,0,,,0,0,0,0,,
466161,,"RIMA 1.0.076.044, ex. 13",brick,"Middle Assyrian (ca. 1400-1000 BC)","Assur (mod. Qalat Sherqat)",,,,,Q005781,,"Ist EŞEM 09223",,,,,,,0,0,0,0,,,,,,"Ass 02228",,,,,,,"Eski Şark Eserleri Müzesi, Arkeoloji Müzeleri, Istanbul, Turkey",Adad-nerari1.00.00.00,,"Official or display",Akkadian,clay,Grayson1987RIMA1,primary,".0.076.044, ex. 13",,ARMEP,P466161,"witness ",0,0,,,0,0,0,0,,
466162,,"RIMA 1.0.076.044, ex. 14",brick,"Middle Assyrian (ca. 1400-1000 BC)","Assur (mod. Qalat Sherqat)",,,,,Q005781,,"Ist EŞEM 09225",,,,,,,0,0,0,0,,,,,,,,,,,,,"Eski Şark Eserleri Müzesi, Arkeoloji Müzeleri, Istanbul, Turkey",Adad-nerari1.00.00.00,,"Official or display",Akkadian,clay,Grayson1987RIMA1,primary,".0.076.044, ex. 14",,ARMEP,P466162,"witness ",0,0,,,0,0,0,0,,
466163,,"RIMA 1.0.076.044, ex. 15",brick,"Middle Assyrian (ca. 1400-1000 BC)","Assur (mod. Qalat Sherqat)",,,,,Q005781,,"Ist EŞEM 09227",,,,,,,0,0,0,0,,,,,,,,,,,,,"Eski Şark Eserleri Müzesi, Arkeoloji Müzeleri, Istanbul, Turkey",Adad-nerari1.00.00.00,,"Official or display",Akkadian,clay,Grayson1987RIMA1,primary,".0.076.044, ex. 15",,ARMEP,P466163,"witness ",0,0,,,0,0,0,0,,
466164,,"RIMA 1.0.076.044, ex. 16",brick,"Middle Assyrian (ca. 1400-1000 BC)","Assur (mod. Qalat Sherqat)",,,,,Q005781,,"Ist EŞEM 09418",,,,,,,0,0,0,0,,,,,,"Ass 02804",,,,,,,"Eski Şark Eserleri Müzesi, Arkeoloji Müzeleri, Istanbul, Turkey",Adad-nerari1.00.00.00,,"Official or display",Akkadian,clay,Grayson1987RIMA1,primary,".0.076.044, ex. 16",,ARMEP,P466164,"witness ",0,0,,,0,0,0,0,,
466165,,"RIMA 1.0.076.044, ex. 17",brick,"Middle Assyrian (ca. 1400-1000 BC)","Assur (mod. Qalat Sherqat)",,,,,Q005781,,"Ist EŞEM 09419",,,,,,,0,0,0,0,,,,,,,,,,,,,"Eski Şark Eserleri Müzesi, Arkeoloji Müzeleri, Istanbul, Turkey",Adad-nerari1.00.00.00,,"Official or display",Akkadian,clay,Grayson1987RIMA1,primary,".0.076.044, ex. 17",,ARMEP,P466165,"witness ",0,0,,,0,0,0,0,,
466166,,"RIMA 1.0.076.044, ex. 18",brick,"Middle Assyrian (ca. 1400-1000 BC)","Assur (mod. Qalat Sherqat)",,,,,Q005781,,"Ist EŞEM 09420",,,,,,,0,0,0,0,,,,,,"Ass 07205",,,,,,,"Eski Şark Eserleri Müzesi, Arkeoloji Müzeleri, Istanbul, Turkey",Adad-nerari1.00.00.00,,"Official or display",Akkadian,clay,Grayson1987RIMA1,primary,".0.076.044, ex. 18",,ARMEP,P466166,"witness ",0,0,,,0,0,0,0,,
466169,,"RIMA 1.0.076.044, ex. 19",brick,"Middle Assyrian (ca. 1400-1000 BC)","Assur (mod. Qalat Sherqat)",,,,,Q005781,,"Ist EŞEM 09424",,,,,,,0,0,0,0,,,,,,,,,,,,,"Eski Şark Eserleri Müzesi, Arkeoloji Müzeleri, Istanbul, Turkey",Adad-nerari1.00.00.00,,"Official or display",Akkadian,clay,Grayson1987RIMA1,primary,".0.076.044, ex. 19",,ARMEP,P466169,"witness ",0,0,,,0,0,0,0,,
466170,,"RIMA 1.0.076.044, ex. 20",brick,"Middle Assyrian (ca. 1400-1000 BC)","Assur (mod. Qalat Sherqat)",,,,,Q005781,,"Ist EŞEM 09426",,,,,,,0,0,0,0,,,,,,,,,,,,,"Eski Şark Eserleri Müzesi, Arkeoloji Müzeleri, Istanbul, Turkey",Adad-nerari1.00.00.00,,"Official or display",Akkadian,clay,Grayson1987RIMA1,primary,".0.076.044, ex. 20",,ARMEP,P466170,"witness ",0,0,,,0,0,0,0,,
466171,,"RIMA 1.0.076.044, ex. 21",brick,"Middle Assyrian (ca. 1400-1000 BC)","Assur (mod. Qalat Sherqat)",,,,,Q005781,,"Ist —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Adad-nerari1.00.00.00,,"Official or display",Akkadian,clay,Grayson1987RIMA1,primary,".0.076.044, ex. 21",,ARMEP,P466171,"witness ",0,0,,,0,0,0,0,,
466172,,"RIMA 1.0.076.044, ex. 22",brick,"Middle Assyrian (ca. 1400-1000 BC)","Assur (mod. Qalat Sherqat)",,,,,Q005781,,"Ist —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Adad-nerari1.00.00.00,,"Official or display",Akkadian,clay,Grayson1987RIMA1,primary,".0.076.044, ex. 22",,ARMEP,P466172,"witness ",0,0,,,0,0,0,0,,
466173,,"RIMA 1.0.076.044, ex. 23",brick,"Middle Assyrian (ca. 1400-1000 BC)","Assur (mod. Qalat Sherqat)",,,,,Q005781,,"Ist —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Adad-nerari1.00.00.00,,"Official or display",Akkadian,clay,Grayson1987RIMA1,primary,".0.076.044, ex. 23",,ARMEP,P466173,"witness ",0,0,,,0,0,0,0,,
464953,,"RIMA 1.0.076.044, ex. 24",mortar,"Middle Assyrian (ca. 1400-1000 BC)","Nineveh (mod. Kuyunjik)",,,,,Q005781,,"BM —","K 08554","complete but worn through at base; inscription arranged vertically on two of the legs",complete,,,"mortar: cricular tripod",0,0,0,0,,,,,,,,,,,"mortar: cricular tripod",,"British Museum, London, UK",Adad-nerari1.00.00.00,,"Official or display",Akkadian,basalt,"Grayson1987RIMA1; Searight2008vessels","primary; history","076.044, ex. 24; 452","; ","eBL; ARMEP","K.8554; P464953","witness ",0,0,,,0,0,0,0,,
