bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Brumfield2016UnifiedSchool,"Brumfield, Sara; Allred, Lance",2016,article,,,,,,,,,,"Cuneiform Digital Library Bulletin",,,001,,,,,"The Cuneiform Tablet Collection of the Los Angeles Unified School District",2016,,,"CDLB 2016/001"
Christies2000,,2000,,,,,,,,,,,,,,,,,,,,,,,"Christie's London 20001207"
Gomi1984Hirose,"Gomi, Tohru",1984,article,,,,,,,,,,"Bulletin of the Ancient Orient Museum, Tokyo",,,,,127-148,,,"Cuneiform tablets of the Hirose collection",6,,,"BAOM 6, p.127-148"
Gomi1990Hirose,"Gomi, Tohru",1990,book,"Potomac, Maryland",,,,,,,,,,,,,,,"Capital Decisions Limited",,"Neo-Sumerian administrative texts from the Hirose Collection",,,,Hirose
Krecher1973-7659,"Krecher, Joachim",1973,,,,,,,,,,,,,,,,,,,,,,,"AfO 24, 120, pl. 15 S 214"
Lafont2011-160459,"Lafont, Bertrand",2011,,,,,,,,,,,,,,,,,,,,,,,"Fs Lenoble 162, no. 08"
Lafont2011-160496,"Lafont, Bertrand",2011,,,,,,,,,,,,,,,,,,,,,,,"Fs Lenoble 170, no. 46"
Owen2000-52220,"Wasilewska, Ewa; Owen, David I.",2000,,,,,,,,,,,,,,,,,,,,,,,"JCS 52, 050 80"
sec112166,,,,,,,,,,,,,,,,,,,,,,,,,"BDTNS 192079"
Watson1993BCT2,"Watson, Philip J.",1993,book,Warminster,,,,,,,,,,,,,,,"Aris & Phillips",,"Catalogue of cuneiform tablets in Birmingham City Museum. Vol. 2: Neo-Sumerian texts from Umma and other sites",,,,"BCT 2"
