artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
432039,,"RIME 3/1.01.08.02 composite",,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,Q000928,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Ur-Ningirsu2.00.00.00,,"Official or display",Sumerian,,Edzard1997RIME3/1,primary,".01.08.02 composite",,ETCSRI,Q000928,"composite ",0,0,,,,0,0,0,,
234649,,"RIME 3/1.01.08.02, ex. 01",brick,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,Q000928,,"AO 00583",,,,,,,0,0,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France",Ur-Ningirsu2.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; Steible1991FAOS9/1","primary; history",".01.08.02, ex. 01; p. 361f, Ur-Ningirsu II 2","; ",ARMEP,P234649,"witness ",0,0,,,0,0,0,0,,
234650,,"RIME 3/1.01.08.02, ex. 02",brick,"Lagash II (ca. 2200-2100 BC)","Ur (mod. Tell Muqayyar)",,,,,Q000928,,"BM 137353","1935-01-13, 0013",,,,"originally from Girsu ?",,0,0,0,0,185.0,55.0,155.0,,,"U 07708",,,,,,,"British Museum, London, UK",Ur-Ningirsu2.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; Gadd1928UET1; sec36437; Steible1991FAOS9/1","primary; history; citation; history",".01.08.02, ex. 02; 0282; ; p. 361f, Ur-Ningirsu II 2","; ; ; ","ARMEP; UrOnline","P234650; 7003","witness ",0,0,,,0,0,0,0,,
234651,,"RIME 3/1.01.08.02, ex. 03",brick,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,Q000928,,"CBS 09024",,,,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",Ur-Ningirsu2.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; sec36438","primary; history",".01.08.02, ex. 03; ","; ","Penn; eBL; ARMEP","262747; CBS.9024; P234651","witness ",0,0,,,0,0,0,0,,
234652,,"RIME 3/1.01.08.02, ex. 04",brick,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,Q000928,,"IM 047454",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Iraq, Baghdad, Iraq",Ur-Ningirsu2.00.00.00,,"Official or display",Sumerian,clay,Edzard1997RIME3/1,primary,".01.08.02, ex. 04",,ARMEP,P234652,"witness ",0,0,,,0,0,0,0,,
234653,,"RIME 3/1.01.08.02, ex. 05",brick,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,Q000928,,"AO — ?",,,,,,,0,0,0,0,,,,,,"TG 2622",,,,,,,"Louvre Museum, Paris, France",Ur-Ningirsu2.00.00.00,,"Official or display",Sumerian,clay,"Edzard1997RIME3/1; Steible1991FAOS9/1","primary; history",".01.08.02, ex. 05; p. 361f, Ur-Ningirsu II 2","; ",ARMEP,P234653,"witness ",0,0,,,0,0,0,0,,
234654,,"RIME 3/1.01.08.02, ex. 06",brick,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,Q000928,,"AO — ?",,,,,,,0,0,0,0,,,,,,"TG 4294",,,,,,,"Louvre Museum, Paris, France",Ur-Ningirsu2.00.00.00,,"Official or display",Sumerian,clay,Edzard1997RIME3/1,primary,".01.08.02, ex. 06",,ARMEP,P234654,"witness ",0,0,,,0,0,0,0,,
234655,,"RIME 3/1.01.08.02, ex. 07",brick,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,Q000928,,"AO — ?",,,,,,,0,0,0,0,,,,,,"TG 4343",,,,,,,"Louvre Museum, Paris, France",Ur-Ningirsu2.00.00.00,,"Official or display",Sumerian,clay,Edzard1997RIME3/1,primary,".01.08.02, ex. 07",,ARMEP,P234655,"witness ",0,0,,,0,0,0,0,,
234656,,"RIME 3/1.01.08.02, ex. 08",brick,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,Q000928,,"Anonymous 234656",,,,,,,0,0,0,0,,,,,,,,,,,,,"Collection Louis de Clercq, Paris, France",Ur-Ningirsu2.00.00.00,,"Official or display",Sumerian,clay,Edzard1997RIME3/1,primary,".01.08.02, ex. 08",,ARMEP,P234656,"witness ",0,0,,,0,0,0,0,,
234657,,"RIME 3/1.01.08.02, ex. 09",brick,"Lagash II (ca. 2200-2100 BC)","uncertain (mod. uncertain)",,,,,Q000928,,unknown,,,,,,,0,0,0,0,,,,,,,,,,,,,,Ur-Ningirsu2.00.00.00,,"Official or display",Sumerian,clay,Edzard1997RIME3/1,primary,".01.08.02, ex. 09",,ARMEP,P234657,"witness ",0,0,,,0,0,0,0,,
234658,,"RIME 3/1.01.08.02, ex. 10","brick stamp","Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,Q000928,,unknown,,,,,,"brick stamp",0,0,0,0,,,,,,,,,,,"brick stamp",,,Ur-Ningirsu2.00.00.00,,"Official or display",Sumerian,clay,Edzard1997RIME3/1,primary,".01.08.02, ex. 10",,ARMEP,P234658,"witness ",0,0,,,0,0,0,0,,
234790,,"RIME 3/1.01.08.02, ex. add11",brick,"Lagash II (ca. 2200-2100 BC)","uncertain (mod. uncertain)",,,,,Q000928,,"Erm 15195",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Ur-Ningirsu2.00.00.00,,"Official or display",Sumerian,clay,Steible1991FAOS9/1,history,"p. 361f, Ur-Ningirsu II 2",,ARMEP,P234790,"witness ",0,0,,,0,0,0,0,,
273288,,"RIME 3/1.01.08.02, ex. add12",brick,"Lagash II (ca. 2200-2100 BC)","uncertain (mod. uncertain)",,,,,Q000928,,"Anonymous 273288",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Ur-Ningirsu2.00.00.00,,"Official or display",undetermined,clay,Steible1991FAOS9/1,history,"p. 361f, Ur-Ningirsu II 2",,ARMEP,P273288,"witness ",0,0,,,0,0,0,0,,
433148,"Assigned to Nicholas Reid","RIME 3/1.01.08.02, ex. add13 unpublished assigned",brick,"Lagash II (ca. 2200-2100 BC)",,,,,,Q000928,,X.3.176,,,,,,,0,0,0,0,,,,,,,,,,,,,"Michael C. Carlos Museum, Emory University, Atlanta, Georgia, USA",Ur-Ningirsu2.00.00.00,,"Official or display",,clay,Steible1991FAOS9/1,history,"p. 361f, Ur-Ningirsu II 2 ",,ARMEP,P433148,"witness ",0,,,,0,0,0,0,,
480155,,"RIME 3/1.01.08.02, ex. add14",brick,"Lagash II (ca. 2200-2100 BC)",,,,,,Q000928,,"Anonymous 480155",,,,,,"cast ?",0,0,0,0,,,,,,,,,,,"cast ?",,anonymous,,,"Official or display",Sumerian,clay,,,,,,," ",0,0,,,0,0,0,0,,
480156,,"RIME 3/1.01.08.02, ex. add15",brick,"Lagash II (ca. 2200-2100 BC)",,,,,,Q000928,,"Anonymous 480156",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,,,"Official or display",Sumerian,clay,,,,,,," ",0,0,,,0,0,0,0,,
