artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
142687,,"AAICAB 1/1, pl. 022, 1911-174",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"Ashm 1911-0174",,,,,,,0,0,0,0,,,,,,,,,,,,"following Mayr","Ashmolean Museum, Oxford, UK",Ibbi-Suen.01.00.00,,Administrative,Sumerian,clay,Gregoire1996-9280,primary,,,BDTNS,038604," ",0,0,,,0,0,0,0,,
142730,,"AAICAB 1/1, pl. 031, 1911-218",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"Ashm 1911-0218",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",Ibbi-Suen.02.00.00,,Administrative,Sumerian,clay,Gregoire1996-9323,primary,,,BDTNS,038647," ",0,0,,,0,0,0,0,,
105292,,"BCT 2, 051",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,A.1668_1982,,,,,,,1,0,0,0,47.0,20.0,49.0,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK",Ibbi-Suen.02.12.00,,Administrative,Sumerian,clay,Watson1993BCT2,primary,51,"Female workers - seal of Lu-Haia.",BDTNS,035000," ",0,0,,,0,0,0,0,,
312606,,"BPOA 06, 0245",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"YBC 13833",,,,,,,0,0,0,0,41.0,16.0,41.0,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.02.09.00,,Administrative,Sumerian,clay,"Mayr1997diss; Sigrist2009BPOA6","history; primary","dissertation p. 195-; 245","; ","BDTNS; YBC","074614; BC-027247"," ",0,0,,,0,0,0,0,,
292344,,"BPOA 06, 0964",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"NBC 00270",,,,,,,0,0,0,0,44.0,17.0,45.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA6","citation; primary","p. 018, NBC 00270; 964","; ","BDTNS; YBC; eBL","074915; BC-003241; NBC.270"," ",0,0,,,0,0,0,0,,
533596,,"CDLI Seals 003102.2 (composite)","seal (not impression)",,,,,,S003102.2,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
108103,,"CST 587",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"JRL 0587",,,,,,,0,0,0,0,,,,,,,,,,,,,"John Rylands Library, University of Manchester, Manchester, UK","Šū-Suen.04.00.00 (us2 year)",,Administrative,Sumerian,clay,"Fish1932CST; Gomi1982MVN12","primary; collation","587; p. 119","; ",BDTNS,008818," ",0,0,,,0,0,0,0,,
108161,,"CST 645",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"JRL 0645",,,,,,,0,0,0,0,,,,,,,,,,,,,"John Rylands Library, University of Manchester, Manchester, UK",Amar-Suen.09.09.00,,Administrative,Sumerian,clay,"Fish1932CST; Gomi1982MVN12","primary; collation","645; p. 122","; ",BDTNS,008876," ",0,0,,,0,0,0,0,,
293625,,"NBC 04333",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"NBC 04333",,,,,,,0,0,0,0,48.0,16.0,45.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"176 NBC 04333",,"BDTNS; YBC; eBL","076973; BC-007309; NBC.4333"," ",0,0,,,0,0,0,0,,
298032,,"NBC 05098",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"NBC 05098",,,,,,,0,0,0,0,55.0,19.0,45.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"187 NBC 05098",,"BDTNS; YBC; eBL","077180; BC-008077; NBC.5098"," ",0,0,,,0,0,0,0,,
298124,,"NBC 05207",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"NBC 05207",,,,,,,0,0,0,0,47.0,18.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Ibbi-Suen.02.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"194 NBC 05207",,"BDTNS; YBC; eBL","077267; BC-008186; NBC.5207"," ",0,0,,,0,0,0,0,,
299540,,"NBC 08098",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"NBC 08098",,,,,,,0,0,0,0,43.0,17.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.05.11.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"219 NBC 08098",,"BDTNS; YBC; eBL","077597; BC-011093; NBC.8098"," ",0,0,,,0,0,0,0,,
125347,,"OrSP 47-49, 457",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"VAT 07070",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",Šū-Suen.09.08.00,,Administrative,Sumerian,clay,"Schneider1930OrSP47-49; Waetzoldt1978OrSP47/49","primary; collation","457; p. 53","; ",BDTNS,007516," ",0,0,,,0,0,0,0,,
144710,,"SAT 3, 1510",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"YBC 01026",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1510,Bitumen,"BDTNS; YBC; eBL","049693; BC-015767; YBC.1026"," ",0,0,,,0,0,0,0,,
144715,,"SAT 3, 1515",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"YBC 01250",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.04.01.00, Šū-Suen.04.10.00, Šū-Suen.04.12.00",,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1515,"Barley for two groups of persons over different periods of time","BDTNS; YBC; eBL","049698; BC-015991; YBC.1250"," ",0,0,,,0,0,0,0,,
144921,,"SAT 3, 1721",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"YBC 03623",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.06.00.00,,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1721,"Areas of several fields to be cultivated","BDTNS; YBC; eBL","049904; BC-017688; YBC.3623"," ",0,0,,,0,0,0,0,,
145013,,"SAT 3, 1813",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"YBC 01139",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.07.10.00,,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1813,"Garment not taken","BDTNS; YBC; eBL","049996; BC-015880; YBC.1139"," ",0,0,,,0,0,0,0,,
145033,,"SAT 3, 1833",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"YBC 09784",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.07.00.00,,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1833,"Gurush for field work","BDTNS; YBC; eBL","050016; BC-023783; YBC.9784"," ",0,0,,,0,0,0,0,,
145178,,"SAT 3, 1978",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"YBC 09788",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Ibbi-Suen.02.00.00,,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1978,"Geme2 working on irrigation","BDTNS; YBC; eBL","050161; BC-023787; YBC.9788"," ",0,0,,,0,0,0,0,,
145179,,"SAT 3, 1979",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"YBC 06770",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Ibbi-Suen.02.10.00,,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1979,"Delivery of an ox for the deity Ningishshaga","BDTNS; YBC; eBL","050162; BC-020836; YBC.6770"," ",0,0,,,0,0,0,0,,
135216,,"TSU 053",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"MRAH O.0527",,,,,,,0,0,0,0,,,,,,,,,,,,,"Musées royaux d’Art et d’Histoire, Brussels, Belgium",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,"Limet1976TSU; Speleers1925RIAA","primary; history","53; 124","Recrutement d'ouvriers; ",BDTNS,006556," ",0,0,,,0,0,0,0,,
142227,,"YOS 04, 163",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"YBC 01515",,,,,,,0,0,0,0,,,,,,,,,,,,"Mayr diss. p. 303","Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.03.08.15, Šū-Suen.03.13.00 (intercalated)",,Administrative,Sumerian,clay,Keiser1919YOS4,primary,163,,"BDTNS; YBC; eBL","005205; BC-016256; YBC.1515"," ",0,0,,,0,0,0,0,,
469738,,"YRBC 0666",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"RBC 00721",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Ibbi-Suen.02.00.00,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 303; 0742","(seal only); ","YBC; eBL","BC-031015; RBC.721"," ",0,0,,,0,0,0,0,,
507280,,"YRBC 1064",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"RBC 03197",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.01.00,"Shulgi 43",Administrative,Sumerian,clay,OzakiYRBC,primary,0583,,eBL,RBC.3197," ",0,0,,,0,0,0,0,,
507273,,"YRBC 1095",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003102.2,"RBC 03228",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0614,,eBL,RBC.3228," ",0,0,,,0,0,0,0,,
