artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
268190,,"CDLI Literary 000754, ex. 001",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000754,,"CBS 13105",,"Lo. pt. &Lu. cnr. missing, ruled, abraded",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,"Kramer1949Schooldays; sec50247; sec50248; sec50250","history; history; history; history","200; ; ; ","; ; ; ","ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","5.1.1; 5.1.1; 586754; CBS.13105; P268190","ETCSL 5.01.01 Edubba A (witness) ",0,0,,,0,0,0,0,,
345109,,"CDLI Literary 000754, ex. 002 Edubba A / Schooldays witness K",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000754,,"Ist Ni 02422",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Literary,Sumerian,clay,"Kramer1940; Kramer1949Schooldays; Langdon1914BE31","history; history; history","247; 200; 037","; ; ","ETCSL transliterations; ETCSL translations; eBL; ARMEP","5.1.1; 5.1.1; Ni.2422; P345109","ETCSL 5.01.01 Edubba A (witness) ",0,0,,,0,0,0,0,,
345321,,"CDLI Literary 000754, ex. 003",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000754,,"Ist Ni 02508",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",,,Literary,Sumerian,clay,"Chiera1924SRT; Kramer1949Schooldays","history; history","29; 200","; ","ETCSL transliterations; ETCSL translations; eBL; ARMEP","5.1.1; 5.1.1; Ni.2508; P345321","ETCSL 5.01.01 Edubba A (witness) ",0,0,,,0,0,0,0,,
345393,,"CDLI Literary 000754, ex. 004",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000754,,"AO 06711",,,,,,,1,0,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France",,,Literary,Sumerian,clay,"Genouillac1930TCL16; Kramer1949Schooldays","history; history","49; 200","; ","ETCSL transliterations; ETCSL translations; ARMEP","5.1.1; 5.1.1; P345393","ETCSL 5.01.01 Edubba A (witness) ",0,0,,,0,0,0,0,,
265455,,"CDLI Literary 000754, ex. 005",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000754,,"CBS 10214",,"along RE. , 2 cols. ",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,"Chiera1934OIP15; Kramer1949Schooldays","history; history","066; 200","; ","ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","5.1.1; 5.1.1; 584464; CBS.10214; P265455","ETCSL 5.01.01 Edubba A (witness) ",0,0,,,0,0,0,0,,
268882,"P268882 leadP268882 lead","CDLI Literary 000754, ex. 006",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000754,,"CBS 05903 + CBS 13865 + N 1796 + N 2990",,"mid. Lo. part, obv. 2,rev. 1 cols. ",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,"Chiera1929OIP11; Chiera1934OIP15; Kramer1949Schooldays; sec50442","history; history; history; history","010; 069 (CBS 13865); 200; ","; ; ; ","ETCSL transliterations; ETCSL translations; Penn; Penn; Penn; Penn; eBL; eBL; eBL; eBL; ARMEP","5.1.1; 5.1.1; 580890; 580889; 580891; 580892; CBS.5903; CBS.13865; N.1796; N.2990; P268882","ETCSL 5.01.01 Edubba A (witness) ",0,0,,,0,0,1,0,,
269100,,"CDLI Literary 000754, ex. 007",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000754,,"CBS 14088",,"left part, lower part missing",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,"Chiera1934OIP15; Kramer1949Schooldays","history; history","068; 200","; ","ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","5.1.1; 5.1.1; 587544; CBS.14088; P269100","ETCSL 5.01.01 Edubba A (witness) ",0,0,,,0,0,0,0,,
263872,,"CDLI Literary 000754, ex. 012",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000754,,"CBS 06094",,"u. part & lo. corners missing, ruled, 4 cols. ",,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,"sec49239; sec49240; sec49241","history; history; citation","; ; ","; ; ","ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","5.1.1; 5.1.1; 344627; CBS.6094; P263872","ETCSL 5.01.01 Edubba A (witness) ",0,0,,,0,0,0,0,,
269582,,"CDLI Literary 000754, ex. 013",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000754,,"CBS 15003",,"center, ruled",fragment,,,,1,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,"sec50965; sec50966","history; history","; ","; ","ETCSL transliterations; ETCSL translations; Penn; eBL; ARMEP","5.1.1; 5.1.1; 588037; CBS.15003; P269582","ETCSL 5.01.01 Edubba A (witness) ",0,0,,,0,0,0,0,,
356126,,"CDLI Literary 000754, ex. 031",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000754,,"IM —",,,,,,,0,0,0,0,,,,,,"3N-T0901,054",,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Literary,Sumerian,clay,sec91667,history,,,"ETCSL transliterations; ETCSL translations; eBL; ARMEP","5.1.1; 5.1.1; 3NT.901.54; P356126","ETCSL 5.01.01 Edubba A (witness) ",0,0,,,0,0,0,0,,
