bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Bernhardt1967TMHNF4,"Bernhardt, Inez; Kramer, Samuel N.",1967,book,,,,,,,,,,,,,"Neue Folge 4",,,"Berlin : Akademie-Verlag",,"Sumerische literarische Texte aus Nippur",,,"Hilprecht-Sammlung Jena. Texte und Materialien","TMH NF 4"
BlackETCSL,"Black, Jeremy A.",1998-2006,electronic,,,,,,,,,,,,,,,,https://etcsl.orinst.ox.ac.uk,,"Electronic Text Corpus of Sumerian Literature",,,,ETCSL
Çig1969ISET1,"Kramer, Samuel N.; Çığ, Muazzez İlmiye; Kızılyay, Hatice",1969,book,,,,,,,,,,,,,1,,,,,"Sumerian literary tablets and fragments in the Archaeological Museum of Istanbul",,,"Sumer edebî tablet ve parçalari","ISET 1"
Gadd1963,"Gadd, Cyril J.; Shaffer, Aaron","1963, 1966",,,,,,,,,,,,,,,,,,,,,,,"UET 6"
Genouillac1930TCL16,"Genouillac, Henri de",1930,book,Paris,,,,,,,,,,,,16,,,"Paul Geuthner",,"Textes religieux sumériennes du Louvre",2,,"Textes Cunéiformes, Musée du Louvre","TRS 2 = TCL 16"
Gurney1976OECT5,"Gurney, Oliver R.; Kramer, Samuel N.",1976,book,Oxford,,,,,,,,,,,,5,,,"Clarendon Press",,"Sumerian literary texts in the Ashmolean Museum",,,"Oxford editions of cuneiform texts","OECT 5"
Kramer1944SLTNi,"Kramer, Samuel N.",1944,book,,,,,,,,,,,,,,,,"The American Schools of Oriental Research",,"Sumerian Literary Texts from Nippur in the Museum of the Ancient Orient at Istanbul",,,,SLTNi
Langdon1917PBS10/2,"Langdon, Stephen H.",1917,book,,,,,,,,,,,,,10/2,,,"University Museum, Pennsylvania",,"Sumerian Liturgical Texts",,,"Publications of the Babylonian Section","PBS 10/2"
sec85597,,,,,,,,,,,,,,,,,,,,,,,,,"Volk, Konrad, forthcoming"
sec85598,,,,,,,,,,,,,,,,,,,,,,,,,"Attinger, Pascal, Or 84 (2015) 046"
sec87393,,,,,,,,,,,,,,,,,,,,,,,,,"Wilcke Kollationen 057"
sec105253,,,,,,,,,,,,,,,,,,,,,,,,,"Sauren, Herbert, JNES 29 (1970) 042-047"
sec119690,,,,,,,,,,,,,,,,,,,,,,,,,"Kizilyay, Hatice & Çig, Muazzez, TADA 8/2 (1958) pl. 35 Ni 4074"
sec119691,,,,,,,,,,,,,,,,,,,,,,,,,"Kizilyay, Hatice & Çig, Muazzez, TADA 8/2 (1958) pl. 06 Ni 4116"
sec121611,,,,,,,,,,,,,,,,,,,,,,,,,"Samet Nili, MC 18 (2014) (rev. P. Attinger, Or 84 [2015] 041-074)"
sec121612,,,,,,,,,,,,,,,,,,,,,,,,,"Attinger, Pascal (s. PDF version at ‟View commentary”)"
Sollberger1951JCS5Geneva,"Sollberger, Edmond",1951,article,,,,,,,,,,"Journal of Cuneiform Studies",,,,,,,,"The Cuneiform Collection in Geneva",5,,,"JCS 5 (pp. 18-20)"
Zimmern1913VS10,"Zimmern, Heinrich",1913,book,Leipzig,,,,,,,,,,,,"Heft 10",,,"J. C. Hinrichs",,"Sumerische Kultlieder aus altbabylonischer Zeit. Zweite Reihe",,,"Vorderasiatische Schriftdenkmäler der königlichen Museen zu Berlin","VS 10"
