artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
101069,,"AnOr 01, 078",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002583.2,"BNUS 027",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,Schneider1931AnOr1,primary,78,,BDTNS,007646," ",0,0,,,0,0,0,0,,
101505,,"AnOr 07, 210",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002583.7,"MM 0544",,,,,,,0,0,0,0,48.0,18.0,42.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,"Cagni1983AnOr7; Molina1993MVN18; Molina1996Montserrat; Schneider1932AnOr7","collation; history; history; primary","p. 100; 210; 210; 210","; ; ; ",BDTNS,008082," ",0,0,,,0,0,0,0,,
101663,,"AnOr 07, 368+",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002583,"MM 0568 + MM 0798",,,,,,,0,0,0,0,96.0,26.0,52.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain",--.--.--.--,,Administrative,Sumerian,clay,"Cagni1983AnOr7; Molina1993MVN18; Molina1996Montserrat; Schneider1932AnOr7","collation; history; history; primary","p. 115; 368; 368; 368+","; ; ; ",BDTNS,008236," ",0,0,,,0,0,0,0,,
339522,,"BPOA 01, 0866",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002583,"BM 107158",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šulgi.48.08.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,866,,"BDTNS; eBL; BM","058556; BM.107158; W_1913-0416-1990"," ",0,0,,,0,0,0,0,,
339720,,"BPOA 01, 1065",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002583,"BM 107389",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.01.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1065,,"BDTNS; eBL; BM","058765; BM.107389; W_1913-0416-2221"," ",0,0,,,0,0,0,0,,
339860,,"BPOA 01, 1205",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002583,"BM 107540",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1205,,"BDTNS; eBL; BM","058909; BM.107540; W_1913-0416-2372"," ",0,0,,,0,0,0,0,,
340185,,"BPOA 01, 1530",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002583,"BM 107898",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1530,,"BDTNS; eBL; BM","059248; BM.107898; W_1913-0416-2730"," ",0,0,,,0,0,0,0,,
340227,,"BPOA 01, 1572",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002583,"BM 111435",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1572,,"BDTNS; eBL; BM","070317; BM.111435; W_1914-0404-1501"," ",0,0,,,0,0,0,0,,
340954,,"BPOA 02, 2300",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002583,"BM 112049",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2300,,"BDTNS; eBL; BM","070902; BM.112049; W_1914-0404-2115"," ",0,0,,,0,0,0,0,,
292002,,"BPOA 06, 1015",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002583.3,"NBC 00337",,,,,,,0,0,0,0,40.0,16.0,44.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA6","citation; primary","p. 021, NBC 00337; 1015","; ","BDTNS; YBC; eBL","074970; BC-003308; NBC.337"," ",0,0,,,0,0,0,0,,
292484,,"BPOA 06, 1281",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002583.3,"NBC 00728",,,,,,,0,0,0,0,62.0,16.0,43.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.01.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA6","citation; primary","p. 041, NBC 00728; 1281","; ","BDTNS; YBC; eBL","075308; BC-003699; NBC.728"," ",0,0,,,0,0,0,0,,
112734,,"MCS 3, 92 BM 113122",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002583,"BM 113122",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,"Fish1953MCS3; Gomi1981MCS","primary; collation","92 BM 113122; p. 34","; ","BDTNS; eBL; BM","012650; BM.113122; W_1914-0404-3188"," ",0,0,,,0,0,0,0,,
113784,,"MVN 03, 224",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002583,"FLP 0522",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Amar-Suen.01.00.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,224,,BDTNS,018167," ",0,0,,,0,0,0,0,,
113943,,"MVN 03, 383",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002583,"FLP 1382",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Owen1975MVN3,primary,383,,BDTNS,018326," ",0,0,,,0,0,0,0,,
117057,,"MVN 13, 285",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002583,"FLP 0312",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,285,,BDTNS,027702," ",0,0,,,0,0,0,0,,
117985,,"MVN 14, 0305",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002583,"Ist Um 0305",,,,,,,0,0,0,0,,,,,,,,,,,,"Mayr, SITU p. 228, identifies this as S002583","Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,305,,BDTNS,030618," ",0,0,,,0,0,0,0,,
119591,,"MVN 16, 1543",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002583.9,"Ist Um 1543",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.06.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1543,,BDTNS,038011," ",0,0,,,0,0,0,0,,
119593,,"MVN 16, 1545",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002583.9,"Ist Um 1545",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.06.02.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1545,,BDTNS,038013," ",0,0,,,0,0,0,0,,
291818,,"NBC 01342",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002583.3,"NBC 01342",,,,,,,0,0,0,0,68.0,19.0,44.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.03.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"056 NBC 01342",,"BDTNS; YBC; eBL","075597; BC-004314; NBC.1342"," ",0,0,,,0,0,0,0,,
121926,,"Nik 2, 243",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002583,"GMII —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Pushkin State Museum of Fine Arts, Moscow, Russian Federation",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Nikol'skij1915-29381,primary,,,BDTNS,004482," ",0,0,,,0,0,0,0,,
130143,,"SNAT 383",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002583,"BM 106230",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Gomi1990SNAT,primary,383,,"BDTNS; eBL; BM","033847; BM.106230; W_1913-0416-1062"," ",0,0,,,0,0,0,0,,
139804,,"UTI 3, 1785",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002583.9,"Ist Um 1785",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.07.05.00,,Administrative,Sumerian,clay,Gomi1993UTI3,primary,1785,,BDTNS,036380," ",0,0,,,0,0,0,0,,
140831,,"UTI 4, 2812",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002583,"Ist Um 2812",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Gomi1997UTI4,primary,2812,,BDTNS,045550," ",0,0,,,0,0,0,0,,
140980,,"UTI 4, 2961",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002583.9,"Ist Um 2961",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Gomi1997UTI4,primary,2961,,BDTNS,045699," ",0,0,,,0,0,0,0,,
141127,,"UTI 5, 3108",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002583,"Ist Um 3108",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Ozaki2000UTI5,primary,3108,,BDTNS,050514," ",0,0,,,0,0,0,0,,
