artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
236201,,"BIN 09, 191",tablet,"Early Old Babylonian (ca. 2000-1900 BC)","Isin (mod. Bahriyat)",,,,,,,"NBC 06472",,,,,,,1,0,0,0,34.0,15.0,33.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Shu-ilishu.01.04.10,,Administrative,,clay,"Beckman1995CBCY2; Crawford1954BIN9","citation; primary","p. 39, NBC 6472; 191","; ","YBC; eBL","BC-009456; NBC.6472"," ",0,,,,0,0,0,0,,
236299,,"BIN 09, 289",tablet,"Early Old Babylonian (ca. 2000-1900 BC)","Isin (mod. Bahriyat)",,,,,,,"NBC 07533",,,,,,,1,0,0,0,47.0,17.0,32.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Shu-ilishu.01.03.18,,Administrative,,clay,"Beckman1995CBCY2; Crawford1954BIN9","citation; primary","p. 64, NBC 7533; 289","; ","YBC; eBL","BC-010519; NBC.7533"," ",0,,,,0,0,0,0,,
236426,,"BIN 09, 416",tablet,"Early Old Babylonian (ca. 2000-1900 BC)","Isin (mod. Bahriyat)",,,,,,,"NBC 07202",,,,,,,1,0,0,0,48.0,19.0,36.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Shu-ilishu.01.04.03,,Administrative,,clay,"Beckman1995CBCY2; Crawford1954BIN9","citation; primary","p. 52, NBC 7202; 416","; ","YBC; eBL","BC-010188; NBC.7202"," ",0,,,,0,0,0,0,,
236477,,"BIN 09, 467",tablet,"Early Old Babylonian (ca. 2000-1900 BC)","Isin (mod. Bahriyat)",,,,,,,"NBC 07573",,,,,,,1,0,0,0,48.0,16.0,37.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Shu-ilishu.01.04.11,,Administrative,,clay,"Beckman1995CBCY2; Crawford1948diss; Crawford1954BIN9","citation; history; primary","p. 66, NBC 7573; diss 220f; 467","; ; ","YBC; eBL","BC-010559; NBC.7573"," ",0,,,,0,0,0,0,,
236593,,"BIN 10, 049",tablet,"Early Old Babylonian (ca. 2000-1900 BC)","Isin (mod. Bahriyat)",,,,,,,"NBC 07366",,,,,,,1,0,0,0,38.0,16.0,31.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Shu-ilishu.01.04.00,,Administrative,,clay,vandeMieroop1987BIN10,primary,49,,"YBC; eBL","BC-010352; NBC.7366"," ",0,,,,0,0,0,0,,
236710,,"BIN 10, 166",tablet,"Early Old Babylonian (ca. 2000-1900 BC)","Isin (mod. Bahriyat)",,,,,,,"NBC 10076",,,,,,,1,0,0,0,40.0,11.0,35.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Shu-ilishu.01.01.06,,Administrative,,clay,vandeMieroop1987BIN10,primary,166,,"YBC; eBL","BC-013043; NBC.10076"," ",0,,,,0,0,0,0,,
236711,,"BIN 10, 167",tablet,"Early Old Babylonian (ca. 2000-1900 BC)","Isin (mod. Bahriyat)",,,,,,,"NBC 07213",,,,,,,1,0,0,0,58.0,11.0,40.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Shu-ilishu.01.06.00,,Administrative,,clay,vandeMieroop1987BIN10,primary,167,,"YBC; eBL","BC-010199; NBC.7213"," ",0,,,,0,0,0,0,,
236712,,"BIN 10, 168",tablet,"Early Old Babylonian (ca. 2000-1900 BC)","Isin (mod. Bahriyat)",,,,,,,"NBC 07391",,,,,,,1,0,0,0,46.0,15.0,40.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Shu-ilishu.01.06.00,,Administrative,,clay,vandeMieroop1987BIN10,primary,168,,"YBC; eBL","BC-010377; NBC.7391"," ",0,,,,0,0,0,0,,
448282,,"CDLI Seals 012026 (composite)","seal (not impression)","Early Old Babylonian (ca. 2000-1900 BC)","Nippur (mod. Nuffar)",,,Q001940,S012026,,,,,,,,,composite,0,0,0,0,,,,,,,,,,,composite,,,Shu-ilishu.00.00.00,,Administrative,,stone,Frayne1990RIME4,history,.01.02.x2003,,ETCSRI,Q001940,"composite seal, royal ",0,,,,1,0,0,0,,
500945,,"CDLI Seals 012211 (composite)","seal (not impression)","Early Old Babylonian (ca. 2000-1900 BC)","Nippur (mod. Nuffar)",,,Q001938,S012211,,,,,,,,,composite,0,0,0,0,,,,,,,,,,,composite,,,Shu-ilishu.00.00.00,,Administrative,Sumerian,stone,Frayne1990RIME4,history,.01.02.x2001,,ETCSRI,Q001938,"composite seal, royal ",0,0,,,1,0,0,0,,
