artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
324241,,"CUSAS 03, 0608","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004193,"CUNES 49-15-235",,,complete,,,,0,0,0,0,80.0,24.0,57.0,,,,,,,80%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA","Šū-Suen.07.01.00 (us2 year)",,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,608,,BDTNS,163713," Puzur-Akum received garments from Ashtakar.?",0,0,,,0,0,0,0,,
324242,,"CUSAS 03, 0636","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004193,"CUNES 49-15-236",,,complete,,,,0,0,0,0,64.0,31.0,53.0,,,,,,,80%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.07.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,636,,BDTNS,163719," Puzur-Akum received garments from Ashtakar.",0,0,,,0,0,0,0,,
324233,,"CUSAS 03, 0649","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004193,"CUNES 49-15-227",,,complete,,,"unopened envelope",0,0,0,0,72.0,34.0,58.0,,,,,,,100%,"unopened envelope",,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.07.09.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,649,,BDTNS,163726," Puzur-Akum received garments from Ashtakar.",0,0,,,0,0,0,0,,
324234,,"CUSAS 03, 0658","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004193,"CUNES 49-15-228",,,complete,,,"unopened envelope",0,0,0,0,74.0,33.0,57.0,,,,,,,80%,"unopened envelope",,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.01.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,658,,BDTNS,163728," Puzur-Akum received garments from Ashtakar.",0,0,,,0,0,0,0,,
324252,,"CUSAS 03, 0659",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004193,"CUNES 49-15-246",,,complete,,,,0,0,0,0,43.0,18.0,39.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.01.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,659,,BDTNS,163706," Puzur-Akum received a linen (garment?) from Ama'a. #",0,0,,,0,0,0,0,,
324239,,"CUSAS 03, 0662","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004193,"CUNES 49-15-233",,,complete,,,,0,0,0,0,64.0,21.0,55.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.02.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,662,,BDTNS,163730," Puzur-Akum received garments from Ashtakar.",0,0,,,0,0,0,0,,
324245,,"CUSAS 03, 0663","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004193,"CUNES 49-15-239",,,50%,,,"unopened envelope",0,0,0,0,65.0,21.0,52.0,,,,,,,100%,"unopened envelope",,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.02.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,663,,BDTNS,163731," [Puzur-Akum received] garments [from Ashtakar].  Case tablet#",0,0,,,0,0,0,0,,
324253,,"CUSAS 03, 0664",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004193,"CUNES 49-15-247",,,complete,,,,0,0,0,0,45.0,18.0,42.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.02.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,664,,BDTNS,163707," Puzur-Akum received a linen (garment?) from Ama'a. #",0,0,,,0,0,0,0,,
324236,,"CUSAS 03, 0669","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004193,"CUNES 49-15-230",,,complete,,,"unopened envelope",0,0,0,0,81.0,31.0,57.0,,,,,,,100%,"unopened envelope",,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.05.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,669,,BDTNS,163732," Puzur-Akum received garments from Ashtakar.",0,0,,,0,0,0,0,,
324243,,"CUSAS 03, 0673","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S004193,"CUNES 49-15-237",,,complete,,,,0,0,0,0,71.0,22.0,58.0,,,,,,,80%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Šū-Suen.08.06.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,673,,BDTNS,163733," Puzur-Akum received garments from Ashtakar.",0,0,,,0,0,0,0,,
