artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
428636,,"1821-01-20, 0008 unpublished unassigned ?",brick,"Neo-Babylonian (ca. 626-539 BC)",,,,,,needed,,"BM —","1821-01-20, 0008",,,,,,0,0,0,0,110.0,,62.0,,,,,,,,,,"British Museum, London, UK",,,"Official or display",,clay,sec109072,history,,,,,"witness ",0,,,,0,0,0,0,,
452955,,"1881-07-27, 0201 unpublished unassigned ?",tablet,"Neo-Babylonian (ca. 626-539 BC)","Babylon (mod. Bābil)",,,,,,,"BM —","1881-07-27, 0201",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,,Akkadian,clay,,,,,eBL,"1881,0727.201",,,0,,,0,0,0,0,,
428723,,"1979-12-18, 0070 unpublished unassigned ?",brick,"Neo-Babylonian (ca. 626-539 BC)",,,,,,needed,,"BM —","1979-12-18, 0070",,,,,,0,0,0,0,55.0,60.0,45.0,,,,,,,,,,"British Museum, London, UK",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
428724,,"1979-12-18, 0071 unpublished unassigned ?",brick,"Neo-Babylonian (ca. 626-539 BC)",,,,,,needed,,"BM —","1979-12-18, 0071",,,,,,0,0,0,0,110.0,40.0,60.0,,,,,,,,,,"British Museum, London, UK",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
428725,,"1979-12-18, 0072 unpublished unassigned ?",brick,"Neo-Babylonian (ca. 626-539 BC)",,,,,,needed,,"BM —","1979-12-18, 0072",,,,,,0,0,0,0,80.0,45.0,70.0,,,,,,,,,,"British Museum, London, UK",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
428726,,"1979-12-18, 0073 unpublished unassigned ?",brick,"Neo-Babylonian (ca. 626-539 BC)",,,,,,needed,,"BM —","1979-12-18, 0073",,,,,,0,0,0,0,80.0,20.0,65.0,,,,,,,,,,"British Museum, London, UK",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
428727,,"1979-12-18, 0074 unpublished unassigned ?",brick,"Neo-Babylonian (ca. 626-539 BC)",,,,,,needed,,"BM —","1979-12-18, 0074",,,,,,0,0,0,0,125.0,50.0,75.0,,,,,,,,,,"British Museum, London, UK",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
428728,,"1979-12-18, 0075 unpublished unassigned ?",brick,"Neo-Babylonian (ca. 626-539 BC)",,,,,,needed,,"BM —","1979-12-18, 0075",,,,,,0,0,0,0,70.0,75.0,80.0,,,,,,,,,,"British Museum, London, UK",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
428730,,"1979-12-18, 0077 unpublished unassigned ?",brick,"Neo-Babylonian (ca. 626-539 BC)",,,,,,needed,,"BM —","1979-12-18, 0077",,,,,,0,0,0,0,90.0,60.0,80.0,,,,,,,,,,"British Museum, London, UK",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
428733,,"1983-01-01, 0384 unpublished unassigned ?",brick,"Neo-Babylonian (ca. 626-539 BC)",,,,,,needed,,"BM —","1983-01-01, 0384",,,,,,0,0,0,0,75.0,120.0,195.0,,,,,,,,,,"British Museum, London, UK",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
428734,,"1983-01-01, 0386 unpublished unassigned ?",brick,"Neo-Babylonian (ca. 626-539 BC)",,,,,,needed,,"BM —","1983-01-01, 0386",,,,,,0,0,0,0,75.0,140.0,200.0,,,,,,,,,,"British Museum, London, UK",,,"Official or display",,clay,,,,,,,"witness ",0,,,,0,0,0,0,,
530983,,"ABC, 90–92, no. 30",tablet,"Neo-Babylonian (ca. 626-539 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 092723","1882-09-18, A.50",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Nabonidus.08.10.08,,Administrative,Akkadian,clay,Zawadzki2018Rental,history,47,,BM,W_1882-0918-A-50," Expenditure of rental income",0,0,,,0,0,0,0,,
480771,,"AMD 8/1, pl. 106",tablet,"Neo-Babylonian (ca. 626-539 BC)",,,,,,,,"BM 066627","1882-09-18, 06620 + 1882-09-18, 06651",,,,,,0,1,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Prayer,Akkadian,clay,216641,primary,,,"eBL; ORACC CASPo; ARMEP; CMAwRo; BM; CASPo","BM.66627; P480771; P480771; Q004229; W_1882-0918-6620; P480771.html"," ",0,0,,,0,0,0,0,,
388201,"BM web-siteBM web-site","AOAT 025, 320 pl. 10, BM 059809",tablet,"Neo-Babylonian (ca. 626-539 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,,,,"BM 056957 + BM 059809","1882-07-14, 1365 + 1882-07-14, 4219",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Lexical,,clay,"Cavigneaux1985MSL17; Leichty1976-160957","history; primary","p. 55 G; ","; ","eBL; eBL; DCCLT; ARMEP","BM.56957; BM.59809; P388201; P388201","Erimhusz ",0,,,,0,0,1,0,,
