bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Archi1995TCNU,"Archi, Alfonso; Bergamini, Giovanni; Pomponio, Francesco",1995,book,Torino,,,,,,,,,,,,"Volume 8",,,"Ministerio per i Beni Culturali e Ambientali. Soprintendenza al Museo delle Antichità Egizie",,"Testi cuneiformi neo-sumerici da Umma, nn. 0413 - 0723. Parte I: I testi. Parte II: Le impronte di sigillo",,,"Catalogo del Museo Egizio di Torino. Seria seconda: Collezioni",TCNU
Buchanan1966catalogue,"Buchanan, Briggs",1966,book,,,,,,,,,,,,,1,,,"Oxford University Press",,"Cylinder Seals",,,"Catalogue of Ancient Near Eastern Seals in the Ashmolean Museum","Ashm seal cat. I"
Buchanan1981ENES,"Buchanan, Briggs",1981,book,,,,,,,,,,,,,,,,"Yale University Press",,"Early Near Eastern seals in the Yale Babylonian Collection",,,,ENES
Dahl2007ruling-family,"Dahl, Jacob L.",2007,book,Leiden,,,,,,,,,,,,108,,,"Nederlands Instituut voor het Nabije Oosten",,"The ruling family of Ur III Umma. A prosopographical analysis of an elite family in Southern Iraq 4000 years ago",,,"Uitgaven van het Nederlands Instituut voor het Nabije Oosten te Leiden = PIHANS","Dahl, Ruling family Umma"
Frame1989ARRIM7,"Frame, Grant; Frayne, Douglas R.; McEwan, Gilbert J. P.",1989,article,,,,,,,,,,"Annual Review of the Royal Inscriptions of Mesopotamia Project",,,,,"1 - 54",,,"Cuneiform Texts in the Collection of McGill University, Montreal",7,,,"AR RIM 7 (pp. 1-54)"
Keiser1914BRM3,"Keiser, Clarence E.",1914,book,"New Haven",,,,,,,,,,,,"Part 3",,,"Yale University Press",,"Cuneiform bullae of the Third Millennium B.C.",,,"Babylonian records in the library of J. Pierpont Morgan","BRM 3"
Lafont1981tablettes,"Lafont, Bertrand",1981,article,,,,,,,,,,"Acta Sumerologica",,,,,185-191,,,"Six tablettes inédites",3,,,"ASJ 3, p.185-191"
Liu2015-216411,"Liu Changyu; Nielsen, John P.",2015,,,,,,,,,,,,,,,,,,,,,,,"CDLB 2015/005 §2.3"
Mayr1997diss,"Mayr, Rudolf H.",1997,phdthesis,,,,,,,,,,,,,,,,,"Rijksuniversiteit Leiden","The seal impressions of Ur III Umma",,,,"Mayr, PhD diss"
Mayr2005SITU,"Mayr, Rudolf H.",2005,book,"Lawrenceville, NJ",,,,,,,,,,,,,,,"Rudolf H. Mayr",,"Seal Impressions on tablets from Umma",,,,"Mayr, SITU"
MayrCUSAS7,"Mayr, Rudolf H.",2024,book,,,,,,,,,,,,,,,,,,"The Seal Impressions of the Garšana and the Umma archives",,,,"CUSAS 7"
Niederreiter2014texts,"Niederreiter, Zoltán",2014,article,,,,,,,,,,Akkadica,,,,,73-105,,,"Fourteen Ur III texts belonging to the Bibliothèque de l’Arsenal and the Département des Monnaies, médailles et antiques",135/1,,,"Akkadica 135/1, p.73-105"
Ozaki2001UTI6,"Ozaki Tohru; Yıldız, Fatma",2001,book,"Bethesda, Maryland",,,,,,,,,,,,,,,"CDL Press",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band VI (Nr. 3501-3834)",,,,"UTI 6"
Schneider1930OrSP47-49,"Schneider, Nikolaus",1930,article,,,,,,,,,,Orientalia,,,,,,,,"Die Geschäftsurkunden aus Drehem und Djoha in den Staatlichen Museen (VAT) zu Berlin",47-49,,,"OrSP 47-49"
sec7317,,,,,,,,,,,,,,,,,,,,,,,,,"New copy Glassner OLZ 92, 1997, 168"
sec119545,,,,,,,,,,,,,,,,,,,,,,,,,"Knopf, Carl S., Claremont Diss "
Szlechter1963TJA,"Szlechter, Émile",1963,book,Paris,,,,,,,,,,,,,,,"Recueil Sirey",,"Tablettes juridiques et administratives de la IIIe dynastie d’Ur et de la Ire Dynastie de Babylone. Tome I-II",XXI,,"Publications de l’Institut de Droit Romain de l’Université de Paris",TJA
Waetzoldt1978OrSP47/49,"Waetzoldt, Hartmut",1978,article,,,,,,,,,,"Oriens Antiquus",,,,,35-59,,,"Miscellanea neo-sumerica, VII: Kollationen zu N. Schneider, Die Geschäftsurkunden aus Drehem und Djoha in den staatlichen Museen (VAT) zu Berlin = ""Orientalia"" (Series prior) 47-49, Roma 1930",17,,,"OrAnt 17, p.35-59"
