artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
282420,,"AfO 18, pl. 17-20",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Kar-Tukulti-Ninurta (mod. Tulul al-ʿAqir)",,,,,,,"VAT 16462",—,,,,,,0,0,0,0,,,,,,"T 232/IX ",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,,Akkadian,clay,Köcher1957-1958-96472,primary,,,TCMA,P282420,,,0,,,0,0,0,0,,
384777,,"AUWE 06, pl. 43 790",stela,"Middle Babylonian (ca. 1400-1100 BC)","Uruk (mod. Warka)",,,,,needed,,"VA —",,,fragment,,,stele,0,0,0,0,170.0,61.0,127.0,,,"W 17722",,,,,stele,,"Vorderasiatisches Museum, Berlin, Germany",,,"Official or display",,limestone,Becker1993Stein,primary,"pl. 43, no. 790",,,,"witness ",0,,,,0,0,0,0,,
281806,,"BAM 1, 011",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Assur (mod. Qalat Sherqat)",,,,,,,"VAT 10267",,,,"library of Tiglatpileser I",,,0,0,0,0,,,,,,"Ass 04533g",,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,Medical,,clay,"Ebeling1919-1923KAR; Köcher1963-95867","history; primary","188; ","; ",,,"medical ",0,,,,0,0,0,0,,
478580,,"CDLI Seals 011786 (physical)","Cylinder seal","Middle Babylonian (ca. 1400-1100 BC)","uncertain (mod. uncertain)",,,,S011786,,,"VA 05133",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,,stone,Moortgat1940VR,primary,551,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
478581,,"CDLI Seals 011787 (physical)","Cylinder seal","Middle Babylonian (ca. 1400-1100 BC)","uncertain (mod. uncertain)",,,,S011787,,,"VA 04879",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,,stone,Moortgat1940VR,primary,552,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
478582,,"CDLI Seals 011788 (physical)","Cylinder seal","Middle Babylonian (ca. 1400-1100 BC)","uncertain (mod. uncertain)",,,,S011788,,,"VA 00723",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,,stone,Moortgat1940VR,primary,553,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
478583,,"CDLI Seals 011789 (physical)","Cylinder seal","Middle Babylonian (ca. 1400-1100 BC)","uncertain (mod. uncertain)",,,,S011789,,,"VA 06971",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,,stone,Moortgat1940VR,primary,553,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
478584,,"CDLI Seals 011790 (physical)","Cylinder seal","Middle Babylonian (ca. 1400-1100 BC)","uncertain (mod. uncertain)",,,,S011790,,,"VA 05372",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,,stone,Moortgat1940VR,primary,555,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
478585,,"CDLI Seals 011791 (physical)","Cylinder seal","Middle Babylonian (ca. 1400-1100 BC)","Babylon (mod. Bābil)",,,,S011791,,,"VA 06935",,,,,,physical,0,0,0,0,50.0,,16.0,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,,"lapis lazuli","Collon2005FirstImpressions; Moortgat1940VR","history; primary","244; 556","; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
478586,,"CDLI Seals 011792 (physical)","Cylinder seal","Middle Babylonian (ca. 1400-1100 BC)","uncertain (mod. uncertain)",,,,S011792,,,"VA Bab 01377",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"Vorderasiatisches Museum, Berlin, Germany",,,Administrative,,stone,Moortgat1940VR,primary,557,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
