artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
292454,,"BPOA 06, 1254",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"NBC 00696",,,,,,,0,0,0,0,52.0,17.0,53.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA6","citation; primary","p. 039, NBC 00696; 1254","; ","BDTNS; YBC; eBL","075278; BC-003667; NBC.696"," ",0,0,,,0,0,0,0,,
291652,,"BPOA 06, 1515",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"NBC 01460",,,,,,,0,0,0,0,39.0,14.0,39.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA6","citation; primary","p. 062, NBC 01460; 1515","; ","BDTNS; YBC; eBL","075689; BC-004432; NBC.1460"," ",0,0,,,0,0,0,0,,
292543,,"BPOA 07, 1710",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"NBC 02676",,,,,,,0,0,0,0,40.0,15.0,40.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.02.13.00 (intercalated)",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 112, NBC 02676; 1710","; ","BDTNS; YBC; eBL","076075; BC-005649; NBC.2676"," ",0,0,,,0,0,0,0,,
292180,,"BPOA 07, 1779",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"NBC 02795",,,,,,,0,0,0,0,42.0,18.0,44.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.02.13.00 (intercalated)",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 118, NBC 02795; 1779","; ","BDTNS; YBC; eBL","076138; BC-005768; NBC.2795"," ",0,0,,,0,0,0,0,,
292101,,"BPOA 07, 1803",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"NBC 02823",,,,,,,0,0,0,0,46.0,18.0,40.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 120, NBC 02823; 1803","; ","BDTNS; YBC; eBL","076162; BC-005796; NBC.2823"," ",0,0,,,0,0,0,0,,
533294,,"CDLI Seals 001780.5 (composite)","seal (not impression)",,,,,,S001780.5,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
323153,,"CUNES 48-11-010",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"CUNES 48-11-010",,"Fragment consisting of about 3/4 of a tablet",50%,,"Umma archive.",,0,0,0,0,39.0,,42.0,,,,,,,,,"sealed; inscribed ""Akalla, scribe, son of Ur-nigar the equerry"" (Mayr 24.5).","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Amar-Suen.01.--.--,,Administrative,Sumerian,clay,,,,,BDTNS,190338," Laborers at the field of Kamari.  About 1/3 of the tablet is broken away.#",0,0,,,0,0,0,0,,
292475,,"NBC 00718",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"NBC 00718",,,,,,,0,0,0,0,48.0,15.0,43.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"040 NBC 00718",,"BDTNS; YBC; eBL","075299; BC-003689; NBC.718"," ",0,0,,,0,0,0,0,,
293675,,"NBC 04384",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"NBC 04384",,,,,,,0,0,0,0,43.0,17.0,41.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.03.07.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"179 NBC 04384",,"BDTNS; YBC; eBL","077023; BC-007360; NBC.4384"," ",0,0,,,0,0,0,0,,
293694,,"NBC 04404",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"NBC 04404",,,,,,,0,0,0,0,45.0,15.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"180 NBC 04404",,"BDTNS; YBC; eBL","077042; BC-007380; NBC.4404"," ",0,0,,,0,0,0,0,,
298095,,"NBC 05174",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"NBC 05174",,,,,,,0,0,0,0,47.0,18.0,47.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.04.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"192 NBC 05174",,"BDTNS; YBC; eBL","077240; BC-008153; NBC.5174"," ",0,0,,,0,0,0,0,,
298242,,"NBC 05756",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"NBC 05756",,,,,,,0,0,0,0,45.0,15.0,38.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.08.04.00,,Administrative,Sumerian,clay,"Mayr2005SITU; Sigrist2001CBCY3","history; citation","p. 154; 203 NBC 05756","; ","BDTNS; YBC; eBL","077399; BC-008737; NBC.5756"," ",0,0,,,0,0,0,0,,
