bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Gregoire1996-9407,"Grégoire, Jean-Pierre",1996,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/1, pl. 060, 1924-0650"
Gregoire2002-115893,"Grégoire, Jean-Pierre",2002,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/4, Bod S 333"
Koslova2000MVN21,"Koslova, Natalya V.",2000,book,Roma,,,,,,,,,,,,21,,,"Bonsignori Editore",,"Neusumerische Verwaltungstexte aus Umma aus der Sammlung der Ermitage zu St. Petersburg, Rußland",,,"Materiali per il Vocabolario Neosumerico","MVN 21"
Mayr1997diss,"Mayr, Rudolf H.",1997,phdthesis,,,,,,,,,,,,,,,,,"Rijksuniversiteit Leiden","The seal impressions of Ur III Umma",,,,"Mayr, PhD diss"
Owen1972JCS24AmericanColl,,1972,article,,,,,,,,,,"Journal of Cuneiform Studies",,,,,,,,"Neo-Sumerian Texts from American Collections, I",24,,,"JCS 24 (pp. 137-173)"
Owen1991MVN15,"Owen, David I.",1991,book,Roma,,,,,,,,,,,,15,,,"Multigrafica Editrice",,"Neo-Sumerian texts from American collections",,,"Materiali per il Vocabolario Neosumerico","MVN 15"
Sharlach2004CM26,"Sharlach, Tonia M.",2004,book,"Leiden, Boston",,,,,,,,,,,,26,,,"Brill, Styx",,"Provincial taxation and the Ur III state",,,"Cuneiform monographs","CM 26"
Sigrist1988AUCT3,"Sigrist, Marcel; Gavin, Carney E. S.; Stein, Diana; Menard, Constance",1988,book,"Berrien Springs, Michigan",,,,,,,,,,,,3,,,"Andrews University Press",,"Neo-Sumerian Account Texts in the Horn Archaeological Museum",,,"Andrews University Cuneiform Texts","AUCT 3"
Sigrist2001CBCY3,"Sigrist, Marcel",2001,book,"Bethesda, Maryland",,,,,,,,,,,,3,,,"CDL Press",,"Neo-Sumerian Archival Texts in the Nies Babylonian Collection",,,"Catalogue of the Babylonian Collections at Yale","CBCY 3"
Sigrist2009BPOA6,"Sigrist, Marcel; Ozaki Tohru",2009,book,Madrid,,,,,,,,,,,,6,,,"Consejo Superior de Investigaciones Científicas",,"Neo-Sumerian administrative tablets from the Yale Babylonian Collection. Part one",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 6"
Sigrist2009BPOA7,"Sigrist, Marcel; Ozaki Tohru",2009,book,Madrid,,,,,,,,,,,,7,,,"Consejo Superior de Investigaciones Científicas",,"Neo-Sumerian administrative tablets from the Yale Babylonian Collection. Part two",,,"Biblioteca del Próximo Oriente Antiguo","BPOA 7"
Touzalin1982Aleppo,"Touzalin, Maryse",1982,phdthesis,,,,,,,,,,,,,,,,,,"L'Administration palatiale à l'époque de la troisième dynastie d'Ur: Textes inédits du Musée d'Alep., Thèse de doctorat de troisième cycle soutenue à l'Université de Tours",,,,Aleppo
Waetzoldt1994MVN16,"Waetzoldt, Hartmut; Yıldız, Fatma",1994,book,Roma,,,,,,,,,,,,16,,,"Multigrafica Editrice",,"Die Umma-Texte aus den Archäologischen Museen zu Istanbul. Band II (Nr. 601-1600)",,,"Materiali per il Vocabolario Neosumerico","MVN 16"
Watson1993BCT2,"Watson, Philip J.",1993,book,Warminster,,,,,,,,,,,,,,,"Aris & Phillips",,"Catalogue of cuneiform tablets in Birmingham City Museum. Vol. 2: Neo-Sumerian texts from Umma and other sites",,,,"BCT 2"
Yıldız1988MVN14,"Yıldız, Fatma; Waetzoldt, Hartmut; Renner, Hubert",1988,book,Roma,,,,,,,,,,,,14,,,"Multigrafica Editrice",,"Die Umma-Texte aus den archäologischen Museen zu Istanbul, Nr. 1-600",,,"Materiali per il Vocabolario Neosumerico","MVN 14"
