bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
AlsterProverbs1997,"Alster, Bendt",1997,book,,,,,,,,,,,,,,,,,,"Proverbs of Ancient Sumer: the World's Earliest Proverb Collection",,,,"Alster Proverbs"
Dossin1927MDP18,"Dossin, Georges",1927,book,Paris,,,,,,,,,,,,18,,,"Librairie Ernest Leroux",,"Autres textes sumériens et accadiens",,,"Mémoires de la Mission archéologique de Perse","MDP 18"
Labat1974MDP57,"Labat, René; Edzard, Dietz Otto",1974,book,Paris,,,,,,,,,,,,"Tome 57",,,"Paul Geuthner",,"Textes littéraires de Suse",,,"Mémoires de la Délégation archéologique en Iran","MDP 57"
sec97522,,,,,,,,,,,,,,,,,,,,,,,,,"Malayeri, Mehrnoush, Schülertexte aus Susa (2014) T.433"
sec97528,,,,,,,,,,,,,,,,,,,,,,,,,"Michalowski CKU 02"
sec97529,,,,,,,,,,,,,,,,,,,,,,,,,"Malayeri, Mehrnoush, Schülertexte aus Susa (2014) T.464"
sec97531,,,,,,,,,,,,,,,,,,,,,,,,,"Michalowski CKU 02"
sec97532,,,,,,,,,,,,,,,,,,,,,,,,,"Malayeri, Mehrnoush, Schülertexte aus Susa (2014) T.466"
sec97535,,,,,,,,,,,,,,,,,,,,,,,,,"Malayeri, Mehrnoush, Schülertexte aus Susa (2014) T.437"
sec97537,,,,,,,,,,,,,,,,,,,,,,,,,"Malayeri, Mehrnoush, Schülertexte aus Susa (2014) T.435"
sec97539,,,,,,,,,,,,,,,,,,,,,,,,,"Malayeri, Mehrnoush, Schülertexte aus Susa (2014) T.439"
sec97541,,,,,,,,,,,,,,,,,,,,,,,,,"Malayeri, Mehrnoush, Schülertexte aus Susa (2014) T.440"
sec97546,,,,,,,,,,,,,,,,,,,,,,,,,"Malayeri, Mehrnoush, Schülertexte aus Susa (2014) T.434"
sec97550,,,,,,,,,,,,,,,,,,,,,,,,,"Malayeri, Mehrnoush, Schülertexte aus Susa (2014) T.441"
sec97552,,,,,,,,,,,,,,,,,,,,,,,,,"Malayeri, Mehrnoush, Schülertexte aus Susa (2014) T.442"
sec97554,,,,,,,,,,,,,,,,,,,,,,,,,"Malayeri, Mehrnoush, Schülertexte aus Susa (2014) T.443"
sec97557,,,,,,,,,,,,,,,,,,,,,,,,,"Malayeri, Mehrnoush, Schülertexte aus Susa (2014) T.444"
sec97559,,,,,,,,,,,,,,,,,,,,,,,,,"Malayeri, Mehrnoush, Schülertexte aus Susa (2014) T.445"
sec97561,,,,,,,,,,,,,,,,,,,,,,,,,"Malayeri, Mehrnoush, Schülertexte aus Susa (2014) T.462"
sec97563,,,,,,,,,,,,,,,,,,,,,,,,,"Malayeri, Mehrnoush, Schülertexte aus Susa (2014) T.446"
sec97652,,,,,,,,,,,,,,,,,,,,,,,,,"Malayeri, Mehrnoush, Schülertexte aus Susa (2014) T.470"
sec97670,,,,,,,,,,,,,,,,,,,,,,,,,"Michalowski CKU 04"
sec97671,,,,,,,,,,,,,,,,,,,,,,,,,"Malayeri, Mehrnoush, Schülertexte aus Susa (2014) T.463"
sec97679,,,,,,,,,,,,,,,,,,,,,,,,,"Michalowski CKU 23"
sec97680,,,,,,,,,,,,,,,,,,,,,,,,,"Malayeri, Mehrnoush, Schülertexte aus Susa (2014) T.467"
sec97689,,,,,,,,,,,,,,,,,,,,,,,,,"Malayeri, Mehrnoush, Schülertexte aus Susa (2014) T.427"
sec97695,,,,,,,,,,,,,,,,,,,,,,,,,"Malayeri, Mehrnoush, Schülertexte aus Susa (2014) T.555 & T.556"
sec108125,,,,,,,,,,,,,,,,,,,,,,,,,"Michalowski CKU 14,15"
sec136200,,,,,,,,,,,,,,,,,,,,,,,,,"Malayeri, Mehrnoush (2014), Schülertexte aus Susa 564"
vanderMeer1935MDP27,"van der Meer, Petrus E.",1935,book,Paris,,,,,,,,,,,,"Tome 27",,,"Ernest Leroux",,"Textes scolaires de Suse",,,"Mémoires de la Mission archéologique de Perse","MDP 27"
